Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JORIS,Du,1,1,17,,,,
2,up,Dua Lipa,Love Again,2,1,12,96,2020-04-05,96,2020-04-05
3,up,OneRepublic,Love Runs Out,3,1,31,,,,
4,up,OneRepublic,Run,5,3,17,,,,
5,down,James Blunt,Love Under Pressure,4,4,7,,,,
6,up,Michael Patrick Kelly,Beautiful Madness,6,1,77,,,,
7,up,JC Stewart,I Need You To Hate Me,8,1,58,,,,
8,up,Mabel,Don't Call Me Up,11,4,103,95,2019-10-13,95,2019-10-13
9,down,Tate McRae,you broke me first,7,1,55,81,2020-08-23,15,2020-11-15
10,up,Michael Schulte,For a Second,22,1,64,,,,
11,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),9,7,98,,,,
12,down,Harry Styles,Watermelon Sugar,10,1,74,85,2019-11-17,2,2020-08-23
13,up,Michael Schulte,Back to the Start,25,8,103,,,,
14,up,Jonas Brothers,Only Human,16,1,103,42,2019-10-06,27,2019-11-03
15,-,Bruno Mars,Just the Way You Are,-,15,56,,,,
16,up,Michael Schulte,Keep Me Up,19,1,79,,,,
17,up,OneRepublic,Counting Stars,50,11,68,,,,
18,up,Shakira,"Whenever, Wherever",36,14,81,33,2020-02-09,33,2020-02-09
19,down,Ava Max,Sweet but Psycho,12,6,103,77,2019-10-06,77,2019-10-06
20,down,Frans,If I Were Sorry,17,14,89,54,2019-10-06,48,2019-10-20
21,down,Shawn Mendes,There's Nothing Holdin' Me Back,20,10,98,,,,
22,up,Nico Santos,Unforgettable,37,8,88,,,,
23,up,Glass Animals,Heat Waves,31,2,3,75,2021-02-28,71,2021-03-07
24,up,Maroon 5,Memories (Cut Copy Remix),70,24,13,,,,
25,-,Panic! At the Disco,High Hopes,-,22,55,,,,
26,up,Laura Branigan,Self Control,29,13,35,,,,
27,down,Jennifer Lopez,Ain't Your Mama,26,17,55,,,,
28,-,Madonna,Hung Up,-,28,4,,,,
29,-,DNCE,Cake by the Ocean,-,29,2,,,,
30,down,Lena & Nico Santos,Better,23,2,103,,,,
31,up,Rea Garvey & VIZE,The One,87,3,44,,,,
32,-,Shawn Mendes & Camila Cabello,Señorita,-,2,100,1,2019-10-06,1,2019-10-06
33,up,Ava Max,Torn,81,2,98,41,2019-10-06,41,2019-10-06
34,up,Doja Cat,Woman,53,24,4,,,,
35,down,Rihanna,Diamonds,30,12,53,,,,
36,up,Die Fantastischen Vier,Zusammen (feat. Clueso),97,12,94,,,,
37,-,Mark Forster,194 Länder (Single Version),-,6,40,,,,
38,-,Adel Tawil,Lieder,-,37,4,,,,
39,up,Wincent Weiss,Weit Weg,95,39,3,,,,
40,down,Cyndi Lauper,Time After Time,33,12,85,,,,
41,-,Shawn Mendes,Stitches,-,23,3,,,,
42,up,Rita Ora,Anywhere,89,42,7,,,,
43,-,Madonna,Papa Don't Preach (Edit Version),-,43,3,,,,
44,down,Jonas Brothers,Sucker,15,6,103,32,2019-10-06,32,2019-10-06
45,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),54,19,73,,,,
46,down,Tom Gregory,Small Steps,34,3,103,,,,
47,down,Feargal Sharkey,A Good Heart,32,18,34,,,,
48,-,24kGoldn,Mood (feat. iann dior),-,19,17,33,2020-08-23,1,2020-10-11
49,down,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),47,31,69,,,,
50,down,P!nk,Walk Me Home,44,16,99,71,2019-10-20,71,2019-10-20
51,-,Lana Del Rey,Summertime Sadness (Radio Mix),-,32,32,,,,
52,down,Kygo & Whitney Houston,Higher Love,21,1,103,22,2019-10-06,20,2019-10-13
53,down,Avril Lavigne,Complicated,51,18,52,,,,
54,down,Måneskin,Beggin,42,22,15,,,,
55,up,Ellie Goulding,Lights (Single Version),66,27,15,,,,
56,up,Roxette,The Look,84,19,29,100,2019-12-15,100,2019-12-15
57,-,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),-,26,14,,,,
58,-,Dr. Alban,Sing Hallelujah! (Short),-,47,1,,,,
59,up,Selena Gomez & Marshmello,Wolves,72,18,10,,,,
60,down,Kelly Clarkson,Heartbeat Song,57,21,11,,,,
61,up,Eurythmics,Sweet Dreams (Are Made of This),77,17,79,,,,
62,down,Sia,The Greatest,35,30,6,,,,
63,down,a-ha,Take On Me,45,18,41,,,,
64,-,JC Stewart,Don’t Say You Love Me,-,64,1,,,,
65,down,Justin Timberlake,Say Something (feat. Chris Stapleton),38,21,64,,,,
66,down,Ava Max,So Am I,56,7,103,69,2019-10-06,69,2019-10-06
67,-,Johannes Oerding,An guten Tagen,-,10,60,,,,
68,down,Toto,Africa,60,20,63,,,,
69,-,Beyoncé,Halo,-,55,8,,,,
70,-,Justin Timberlake,Mirrors,-,58,4,,,,
71,up,Matt Simons,Open Up,75,8,102,,,,
72,-,Robert Palmer,Johnny and Mary,-,62,1,,,,
73,-,Marc Almond & Gene Pitney,Something's Gotten Hold of My Heart,-,67,3,,,,
74,-,Nico Santos,Rooftop (HUGEL Remix),-,44,16,,,,
75,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,46,3,,,,
76,up,Pet Shop Boys,Always On My Mind,82,34,35,,,,
77,-,Laid Back,Bakerman,-,55,8,,,,
78,down,Robbie Williams,Love My Life,13,12,88,,,,
79,-,Fiction Factory,(Feels Like) Heaven,-,37,7,,,,
80,-,Kraftwerk,Nachrichten,-,26,18,,,,
81,-,Mark Forster,Übermorgen,-,2,74,,,,
82,-,Tim Bendzko,Hoch,-,4,88,,,,
83,-,Pet Shop Boys,Suburbia,-,37,9,,,,
84,down,Alphaville,Big In Japan,28,21,73,,,,
85,down,James Arthur,Impossible,24,15,67,,,,
86,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,43,23,,,,
87,up,Ed Sheeran,Shape of You,96,23,88,94,2020-01-05,94,2020-01-05
88,down,Fool's Garden,Lemon Tree,78,34,29,,,,
89,down,Sia,Floating Through Space,40,2,37,,,,
90,-,The Alan Parsons Project,Eye In the Sky,-,72,2,,,,
91,-,Adele,Set Fire to the Rain,-,28,3,,,,
92,down,Nick Kamen,I Promised Myself,58,21,55,,,,
93,-,Spandau Ballet,True,-,13,20,,,,
94,-,Katrina & The Waves,Walking On Sunshine,-,12,7,,,,
95,-,Alphaville,Sounds Like a Melody,-,35,7,,,,
96,-,The Bangles,Eternal Flame,-,96,1,,,,
97,-,Alle Farben & Janieck,Little Hollywood,-,68,6,,,,
98,-,Adel Tawil,Tu m'appelles (feat. PEACHY),-,12,40,,,,
99,-,Natalie Imbruglia,Torn,-,40,1,,,,
100,down,Sia,Unstoppable,14,3,98,81,2019-11-10,81,2019-11-10
