Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,1,1,12,,,,
2,up,ClockClock,Someone Else,3,1,9,,,,
3,down,P!nk,Irrelevant,2,1,18,,,,
4,up,Dermot Kennedy,Kiss Me,4,1,10,,,,
5,up,Laurell,Love It,5,3,14,,,,
6,up,Nicky Youre & Dazy,Sunroof,8,2,16,,,,
7,up,Loi,Gold,10,1,5,,,,
8,down,OneRepublic,West Coast,6,1,37,,,,
9,up,Nico Santos,One Day (I'm Gonna Break Your Heart),9,4,4,,,,
10,up,Tove Lo,2 Die 4,13,5,6,,,,
11,up,Gayle,abcdefu,11,1,49,,,,
12,up,Milow,Until The Sun Comes Up (feat. Skip Marley),12,11,7,,,,
13,down,Nico Santos,Weekend Lover,7,2,23,,,,
14,up,Mabel,Don't Call Me Up,17,4,157,95,2019-10-13,95,2019-10-13
15,up,JC Stewart,I Need You To Hate Me,46,1,110,,,,
16,down,Sia,Unstoppable,14,3,152,81,2019-11-10,81,2019-11-10
17,up,Ava Max,Sweet but Psycho,36,6,158,77,2019-10-06,77,2019-10-06
18,up,Glass Animals,Heat Waves,27,2,57,75,2021-02-28,71,2021-03-07
19,up,Laura Branigan,Self Control,23,13,89,,,,
20,down,Olly Murs,Die Of A Broken Heart,19,19,5,,,,
21,up,No Doubt,Don't Speak,31,18,32,,,,
22,up,Tate McRae,you broke me first,83,1,100,81,2020-08-23,15,2020-11-15
23,up,Avril Lavigne,Complicated,40,18,83,,,,
24,-,Rammstein,Ich will,-,24,1,,,,
25,down,Bruno Mars,Just the Way You Are,20,15,101,,,,
26,up,Madonna,Like a Prayer,28,13,72,,,,
27,-,Tom Gregory,Forget Somebody,-,5,1,,,,
28,up,Camila Cabello,Liar,34,8,101,23,2019-10-06,14,2019-10-27
29,down,Europe,Final Countdown,15,15,2,,,,
30,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),49,19,122,,,,
31,-,Alec Benjamin,Let Me Down Slowly,-,5,128,,,,
32,-,Lana Del Rey,Summertime Sadness (Radio Mix),-,32,53,,,,
33,up,Sia,Cheap Thrills (feat. Sean Paul),95,21,55,,,,
34,-,Jaymes Young,Infinity,-,2,21,,,,
35,up,Bronski Beat,Smalltown Boy,37,15,47,,,,
36,up,OneRepublic,Counting Stars,64,11,105,,,,
37,up,VIBES,Fire (Instrumental),42,37,3,,,,
38,down,The Kid LAROI,Thousand Miles,22,2,29,,,,
39,up,Kraftwerk,Nachrichten,52,26,59,,,,
40,-,Hurts,Stay,-,17,53,,,,
41,down,James Arthur,Impossible,39,15,96,,,,
42,down,a-ha,Take On Me,41,18,93,,,,
43,-,Madonna,Papa Don't Preach,-,24,14,,,,
44,-,Shakira,"Whenever, Wherever",-,14,131,33,2020-02-09,33,2020-02-09
45,up,Nick Kamen,I Promised Myself,57,21,100,,,,
46,-,ZAYN,Dusk Till Dawn (feat. Sia),-,25,33,,,,
47,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,47,2,,,,
48,down,Juli,Fette Wilde Jahre,24,14,7,,,,
49,down,Cyndi Lauper,Time After Time,16,12,134,,,,
50,up,Kygo & Whitney Houston,Higher Love,86,1,154,22,2019-10-06,20,2019-10-13
51,up,Feargal Sharkey,A Good Heart,71,18,79,,,,
52,up,Sunrise Avenue,Hollywood Hills,60,16,17,,,,
53,down,Michael Patrick Kelly,Beautiful Madness,18,1,127,,,,
54,up,Eurythmics,Here Comes the Rain Again,59,28,34,,,,
55,-,Roxette,The Look,-,19,73,100,2019-12-15,100,2019-12-15
56,up,Dua Lipa,Love Again,97,1,65,96,2020-04-05,96,2020-04-05
57,up,Cyndi Lauper,Girls Just Want To Have Fun,72,21,87,,,,
58,down,Camouflage,Love Is a Shield,35,33,29,,,,
59,-,Michael Jackson,Earth Song (Radio Edit),-,41,6,,,,
60,down,Die Fantastischen Vier,Zusammen (feat. Clueso),56,12,141,,,,
61,-,Sia,The Greatest,-,30,24,,,,
62,-,Dexys Midnight Runners,Come on Eileen,-,62,8,,,,
63,up,Katrina & The Waves,Walking On Sunshine,70,12,41,,,,
64,down,Bananarama,Robert De Niro's Waiting,43,29,27,,,,
65,-,OneRepublic,I Ain't Worried,-,65,1,,,,
66,up,Toto,Africa,80,20,109,,,,
67,-,Kesha,TiK ToK,-,26,12,,,,
68,-,John Farnham,You're the Voice,-,26,39,,,,
69,-,P!nk,What About Us,-,16,118,,,,
70,-,Nik Kershaw,Wouldn't It Be Good,-,26,25,,,,
71,down,Alphaville,Forever Young,53,7,109,,,,
72,down,Katy Perry,Roar,21,17,104,,,,
73,down,Michael Patrick Kelly,Roundabouts,69,18,72,,,,
74,down,Eurythmics,Sweet Dreams (Are Made of This),61,17,130,,,,
75,-,Michael Patrick Kelly,iD (feat. Gentleman),-,24,69,,,,
76,-,Bruno Mars,Locked Out of Heaven,-,20,68,,,,
77,-,Matt Simons,Open Up,-,8,137,,,,
78,-,The Pointer Sisters,I'm So Excited,-,34,8,,,,
79,up,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),84,26,48,,,,
80,-,Pitbull,Timber (feat. Ke$ha),-,25,36,,,,
81,-,Dua Lipa,Physical,-,5,55,48,2020-02-02,15,2020-04-12
82,down,Lizzo,About Damn Time,74,2,27,,,,
83,-,Daniel Johnson,Besser geht nicht,-,75,2,,,,
84,up,Tears for Fears,Shout,88,25,40,,,,
85,-,DNCE,Cake by the Ocean,-,29,10,,,,
86,-,Earth and Fire,Weekend,-,57,5,,,,
87,-,Nik Kershaw,The Riddle,-,32,5,,,,
88,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],25,10,71,,,,
89,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,38,15,,,,
90,-,Haddaway,What Is Love,-,26,37,,,,
91,-,Thompson Twins,Hold Me Now,-,35,9,,,,
92,down,Pet Shop Boys,West End Girls (7'' Mix),79,39,10,,,,
93,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],89,32,5,,,,
94,-,Bon Jovi,Bed of Roses,-,44,2,,,,
95,-,Soul Asylum,Runaway Train,-,23,54,,,,
96,-,Amy Macdonald,This Is the Life (Acoustic Version),-,49,11,,,,
97,-,ピンク,What About Us,-,46,2,,,,
98,-,Tanita Tikaram,Twist in My Sobriety,-,53,13,,,,
99,down,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),94,31,114,,,,
100,-,Roxette,Dangerous (G.M. Remastered '03),-,95,3,,,,
