Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Schulte,For a Second,1,1,11,,,,
2,up,Michael Patrick Kelly,Beautiful Madness,3,1,24,,,,
3,up,Dua Lipa,Hallucinate,8,2,13,85,2020-04-05,85,2020-04-05
4,up,Spiral Starecase,Good Morning New Day,12,4,2,96,2020-10-11,96,2020-10-11
5,down,Harry Styles,Watermelon Sugar,2,1,21,85,2019-11-17,2,2020-08-23
6,down,Mark Forster,Übermorgen,4,2,23,,,,
7,down,Maroon 5,Memories,5,1,50,36,2019-10-06,2,2019-11-17
8,up,Antenne Bayern,Wir lieben Bayern,9,1,47,100,2019-10-06,85,2019-11-03
9,down,Jonas Brothers,Only Human,6,1,50,42,2019-10-06,27,2019-11-03
10,up,Matt Simons,Better Tomorrow,16,5,7,,,,
11,down,James Blunt,The Truth,7,3,39,,,,
12,down,GASHI,Mama (feat. Sting),10,9,5,,,,
13,up,JC Stewart,I Need You To Hate Me,15,1,5,,,,
14,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",19,2,50,,,,
15,down,Shawn Mendes & Camila Cabello,Señorita,11,2,50,1,2019-10-06,1,2019-10-06
16,up,Michael Schulte,Keep Me Up,25,1,37,,,,
17,up,Sam Smith & Normani,Dancing with a Stranger,23,17,42,51,2019-10-06,51,2019-10-06
18,up,Nea,Some Say,24,6,26,84,2020-03-01,84,2020-03-01
19,down,Ed Sheeran & Justin Bieber,I Don't Care,13,2,50,31,2019-10-06,23,2019-11-17
20,up,Mabel,Don't Call Me Up,20,4,50,95,2019-10-13,95,2019-10-13
21,up,Ava Max,Sweet but Psycho,26,6,50,77,2019-10-06,77,2019-10-06
22,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),21,7,50,,,,
23,up,Robbie Williams,Love My Life,38,12,35,,,,
24,up,Jonas Brothers,Sucker,56,6,50,32,2019-10-06,32,2019-10-06
25,down,Ellie Goulding,Power,14,12,20,,,,
26,down,Lena & Nico Santos,Better,17,2,50,,,,
27,down,Michael Schulte,Back to the Start,18,8,50,,,,
28,up,Tim Bendzko,Hoch,45,4,50,,,,
29,up,Ava Max,So Am I,47,7,50,69,2019-10-06,69,2019-10-06
30,down,Ed Sheeran,Shape of You,29,23,40,94,2020-01-05,94,2020-01-05
31,up,Alec Benjamin,Let Me Down Slowly,37,5,50,,,,
32,down,Sia,Unstoppable,30,3,49,81,2019-11-10,81,2019-11-10
33,up,James Arthur,Impossible,73,15,21,,,,
34,down,Nico Santos,Unforgettable,22,8,40,,,,
35,up,Ava Max,Torn,44,2,49,41,2019-10-06,41,2019-10-06
36,up,Cyndi Lauper,Time After Time,40,12,35,,,,
37,down,P!nk,Walk Me Home,35,16,50,71,2019-10-20,71,2019-10-20
38,-,Katy Perry,Roar,-,17,18,,,,
39,up,Maroon 5,Girls Like You (feat. Cardi B),57,31,39,,,,
40,-,Toto,Africa,-,20,20,,,,
41,down,Johannes Oerding,An guten Tagen,27,10,50,,,,
42,-,OneRepublic,Rescue Me,-,8,23,72,2019-10-06,72,2019-10-06
43,up,Shawn Mendes,If I Can't Have You,49,22,40,63,2019-10-06,63,2019-10-06
44,-,OneRepublic,Rescue Me (Acoustic),-,44,8,,,,
45,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,19,33,,,,
46,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,66,30,15,,,,
47,up,Alphaville,Forever Young,52,7,27,,,,
48,down,Tom Gregory,Small Steps,31,3,50,,,,
49,up,Lauv & Troye Sivan,i'm so tired...,61,17,33,,,,
50,up,Spandau Ballet,True,84,13,9,,,,
51,up,Michael Schulte,You Let Me Walk Alone,81,24,50,,,,
52,down,Ed Sheeran,Beautiful People (feat. Khalid),51,10,50,13,2019-10-06,13,2019-10-06
53,up,Shakira,"Whenever, Wherever",86,14,34,33,2020-02-09,33,2020-02-09
54,down,Matt Simons,Open Up,32,8,49,,,,
55,down,Shawn Mendes,There's Nothing Holdin' Me Back,48,10,47,,,,
56,-,Londonbeat,I've Been Thinking About You,-,3,5,,,,
57,down,Kygo & Whitney Houston,Higher Love,50,1,50,22,2019-10-06,20,2019-10-13
58,down,P!nk,What About Us,55,16,42,,,,
59,-,Camila Cabello,Liar,-,8,47,23,2019-10-06,14,2019-10-27
60,-,Alphaville,Big In Japan,-,21,33,,,,
61,down,Max Giesinger,Legenden,43,41,30,,,,
62,-,Nik Kershaw,The Riddle,-,34,19,,,,
63,down,Frans,If I Were Sorry,39,14,45,54,2019-10-06,48,2019-10-20
64,-,Laura Branigan,Self Control,-,13,8,,,,
65,up,Sunrise Avenue,Dreamer,79,31,33,,,,
66,up,Reinhard Mey,"Annabelle, ach Annabelle",72,56,12,,,,
67,-,テイラー・スウィフト,Shake It Off,-,22,13,,,,
68,-,P!nk,A Million Dreams,-,26,13,,,,
69,-,Adel Tawil,Tu m'appelles (feat. PEACHY),-,12,36,,,,
70,-,Jack Curley,I’m Here For You,-,70,1,,,,
71,-,Milky Chance,Stolen Dance,-,34,19,,,,
72,-,Charlie Puth,Attention,-,50,11,,,,
73,-,Cyndi Lauper,Girls Just Want To Have Fun,-,21,10,,,,
74,-,Ten Sharp,You,-,22,1,,,,
75,-,George Michael,Careless Whisper,-,31,5,,,,
76,down,Rita Ora,Your Song,68,30,45,,,,
77,-,The Bangles,Manic Monday,-,29,4,,,,
78,-,Ed Sheeran,Galway Girl,-,49,21,,,,
79,-,Shawn Mendes,In My Blood,-,28,39,,,,
80,-,Paul Young,Come Back and Stay,-,78,3,,,,
81,-,Midge Ure,If I Was,-,53,10,,,,
82,-,Tate McRae,you broke me first,-,1,2,81,2020-08-23,15,2020-11-15
83,down,Alessia Cara,Scars to Your Beautiful,80,17,20,,,,
84,-,Roxette,Joyride (Single Version),-,48,2,,,,
85,down,P!nk,Can We Pretend (feat. Cash Cash),74,2,36,77,2019-10-06,77,2019-10-06
86,up,Feargal Sharkey,A Good Heart,95,18,9,,,,
87,-,Jason Mraz,Have It All,-,27,47,,,,
88,down,Dua Lipa,Break My Heart,28,6,27,97,2020-03-29,5,2020-06-28
89,-,Tears for Fears,Shout,-,25,7,,,,
90,down,Eurythmics,Sweet Dreams (Are Made of This),63,17,33,,,,
91,down,Michael Patrick Kelly,"Führ mich ans Licht (aus ""Sing meinen Song, Vol. 4"")",53,43,2,,,,
92,up,Die Fantastischen Vier,Zusammen (feat. Clueso),94,12,48,,,,
93,-,Panic! At the Disco,High Hopes,-,22,39,,,,
94,down,Justin Jesso,Getting Closer,54,29,41,,,,
95,down,Madonna,American Pie,69,46,3,,,,
96,-,Jennifer Lopez,Ain't Your Mama,-,17,31,,,,
97,-,Soul Asylum,Runaway Train,-,23,18,,,,
98,-,Wincent Weiss,Kaum erwarten,-,18,36,,,,
99,down,Bruno Mars,Just the Way You Are,41,15,14,,,,
100,down,Rihanna,Diamonds,65,12,33,,,,
