Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,17,36,2019-10-06,2,2019-11-17
2,up,Harry Styles,Adore You,2,2,9,24,2019-12-08,6,2020-04-19
3,up,Ava Max,Torn,3,2,17,41,2019-10-06,41,2019-10-06
4,up,Jonas Brothers,Only Human,6,1,17,42,2019-10-06,27,2019-11-03
5,down,Tim Bendzko,Hoch,4,4,17,,,,
6,up,Johannes Oerding,Alles okay,15,4,17,,,,
7,up,Tom Gregory,Small Steps,9,3,17,,,,
8,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",5,2,17,,,,
9,up,Michael Schulte,Keep Me Up,17,1,4,,,,
10,up,Johannes Oerding,An guten Tagen,19,10,17,,,,
11,up,Camila Cabello,Liar,11,8,17,23,2019-10-06,14,2019-10-27
12,down,Mabel,Don't Call Me Up,8,4,17,95,2019-10-13,95,2019-10-13
13,down,Kygo & Whitney Houston,Higher Love,10,1,17,22,2019-10-06,20,2019-10-13
14,down,P!nk,Can We Pretend (feat. Cash Cash),7,2,17,77,2019-10-06,77,2019-10-06
15,up,Ed Sheeran & Justin Bieber,I Don't Care,18,2,17,31,2019-10-06,23,2019-11-17
16,up,Mark Forster,194 Länder (Single Version),16,6,17,,,,
17,down,Sia,Unstoppable,14,3,16,81,2019-11-10,81,2019-11-10
18,up,Antenne Bayern,Wir lieben Bayern,20,1,17,100,2019-10-06,85,2019-11-03
19,up,Alec Benjamin,Let Me Down Slowly,22,5,17,,,,
20,down,Ava Max,Sweet but Psycho,13,6,17,77,2019-10-06,77,2019-10-06
21,up,Shawn Mendes & Camila Cabello,Señorita,23,2,17,1,2019-10-06,1,2019-10-06
22,up,Ava Max,So Am I,24,7,17,69,2019-10-06,69,2019-10-06
23,up,James Blunt,The Truth,28,3,6,,,,
24,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),26,7,17,,,,
25,up,P!nk,Walk Me Home,25,16,17,71,2019-10-20,71,2019-10-20
26,down,Michael Schulte,Back to the Start,21,8,17,,,,
27,up,Philipp Dittberner & Marv,So kann es weitergehen,39,15,17,,,,
28,up,Jonas Brothers,Sucker,31,6,17,32,2019-10-06,32,2019-10-06
29,down,Matt Simons,Open Up,27,8,17,,,,
30,up,Lena & Nico Santos,Better,32,2,17,,,,
31,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,11,16,43,2019-10-13,39,2019-11-10
32,down,Lauv,Tattoos Together,30,26,6,,,,
33,down,Rea Garvey,Kiss Me (Single Mix),29,20,17,,,,
34,up,Shawn Mendes,There's Nothing Holdin' Me Back,38,10,17,,,,
35,up,Shawn Mendes,In My Blood,37,28,17,,,,
36,up,OneRepublic,Rescue Me,46,8,17,72,2019-10-06,72,2019-10-06
37,down,Die Fantastischen Vier,Zusammen (feat. Clueso),34,12,17,,,,
38,up,P!nk,What About Us,41,16,10,,,,
39,down,Michael Schulte,You Let Me Walk Alone,33,24,17,,,,
40,up,Rita Ora,Your Song,40,30,17,,,,
41,up,Alvaro Soler,La Cintura,44,41,10,,,,
42,up,Sunrise Avenue,Dreamer,42,31,11,,,,
43,up,Jason Mraz,Have It All,50,27,16,,,,
44,up,Madonna,Like a Prayer,90,13,7,,,,
45,down,Wincent Weiss,Hier mit dir,43,30,17,,,,
46,up,Matt Simons,We Can Do Better,80,32,9,,,,
47,up,Michael Patrick Kelly,iD (feat. Gentleman),96,24,17,,,,
48,down,Ed Sheeran,Beautiful People (feat. Khalid),35,10,17,13,2019-10-06,13,2019-10-06
49,up,Michael Schulte,All I Need,76,26,17,,,,
50,down,LEA,110 (Prolog),49,45,17,,,,
51,up,Justin Timberlake,Say Something (feat. Chris Stapleton),54,21,16,,,,
52,up,Decco & Alex Clare,Crazy to Love You,52,26,11,,,,
53,up,Millie Turner,January,73,45,3,,,,
54,up,Nico Santos,Unforgettable,57,8,14,,,,
55,up,Frans,If I Were Sorry,64,14,14,54,2019-10-06,48,2019-10-20
56,up,Imany,Don't Be so Shy (Filatov & Karas Remix),78,47,10,,,,
57,down,Adel Tawil,Tu m'appelles (feat. PEACHY),47,12,16,,,,
58,up,Maroon 5,Girls Like You (feat. Cardi B),99,31,10,,,,
59,-,Ed Sheeran,Shape of You,-,23,9,94,2020-01-05,94,2020-01-05
60,down,Ed Sheeran,Perfect,51,38,11,73,2019-10-06,58,2019-10-20
61,down,Silbermond,In meiner Erinnerung,45,17,17,,,,
62,up,Rihanna,Diamonds,84,12,13,,,,
63,up,テイラー・スウィフト,Shake It Off,69,22,3,,,,
64,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),58,19,9,,,,
65,-,Sam Smith,How Do You Sleep?,-,13,16,8,2019-10-06,6,2019-10-13
66,-,Jennifer Lopez,Ain't Your Mama,-,17,12,,,,
67,-,Kygo & Selena Gomez,It Ain't Me,-,24,15,,,,
68,down,Alice Merton,Why So Serious,53,27,13,,,,
69,up,Bruno Mars,Locked Out of Heaven,88,20,8,,,,
70,down,Michael Patrick Kelly,Roundabouts,55,18,17,,,,
71,down,Shawn Mendes,If I Can't Have You,63,22,14,63,2019-10-06,63,2019-10-06
72,down,Ed Sheeran,Castle on the Hill,60,46,4,,,,
73,down,Panic! At the Disco,High Hopes,67,22,15,,,,
74,up,Charlie Puth,Attention,93,50,5,,,,
75,-,ZAYN X LUCA LUSH,Dusk Till Dawn (feat. Sia) [Luca Lush Remix],-,75,1,,,,
76,-,Eurythmics,Sweet Dreams (Are Made of This),-,17,7,,,,
77,down,Andreas Bourani,Auf uns,70,12,4,,,,
78,down,Sam Smith & Normani,Dancing with a Stranger,36,17,17,51,2019-10-06,51,2019-10-06
79,down,Wincent Weiss,Kaum erwarten,66,18,17,,,,
80,up,a-ha,Take On Me,85,47,6,,,,
81,-,Rita Ora,Let You Love Me,-,36,10,,,,
82,-,Milky Chance,Stolen Dance,-,34,1,,,,
83,up,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),87,31,10,,,,
84,-,Wham!,Wake Me Up Before You Go-Go,-,23,3,,,,
85,down,Alessia Cara,Scars to Your Beautiful,68,17,5,,,,
86,-,Declan J Donovan,Pieces,-,53,2,,,,
87,-,Emeli Sandé,Shine,-,51,4,,,,
88,-,Soul Asylum,Runaway Train,-,23,4,,,,
89,down,Malik Harris,Home,56,40,14,,,,
90,-,Justin Jesso,Getting Closer,-,29,10,,,,
91,-,Nick Kamen,I Promised Myself,-,21,6,,,,
92,-,Eurythmics,Here Comes the Rain Again,-,28,1,,,,
93,-,Lena,thank you,-,51,9,,,,
94,-,Ed Sheeran,Galway Girl,-,49,4,,,,
95,-,Tanita Tikaram,Twist in My Sobriety,-,53,1,,,,
96,-,Matt Simons,Cold,-,19,1,,,,
97,-,Marshmello & Anne-Marie,FRIENDS,-,33,14,,,,
98,-,Gianna Nannini,Bello E Impossibile,-,76,1,,,,
99,down,Camila Cabello,Havana (feat. Young Thug),61,30,8,,,,
100,down,Robbie Williams,Love My Life,65,12,5,,,,
