Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Schulte,Keep Me Up,2,1,17,,,,
2,down,Maroon 5,Memories,1,1,30,36,2019-10-06,2,2019-11-17
3,up,Harry Styles,Adore You,3,2,22,24,2019-12-08,6,2020-04-19
4,up,Michael Patrick Kelly,Beautiful Madness,4,1,4,,,,
5,up,Jonas Brothers,Only Human,9,1,30,42,2019-10-06,27,2019-11-03
6,up,Antenne Bayern,Wir lieben Bayern,10,1,30,100,2019-10-06,85,2019-11-03
7,down,Ava Max,Torn,5,2,30,41,2019-10-06,41,2019-10-06
8,up,Kygo & Whitney Houston,Higher Love,15,1,30,22,2019-10-06,20,2019-10-13
9,up,Shawn Mendes & Camila Cabello,Señorita,12,2,30,1,2019-10-06,1,2019-10-06
10,up,Mark Forster,Übermorgen,16,2,3,,,,
11,down,Nico Santos,Play With Fire,7,4,4,,,,
12,up,Mabel,Don't Call Me Up,18,4,30,95,2019-10-13,95,2019-10-13
13,up,James Blunt,The Truth,24,3,19,,,,
14,down,Sia,Unstoppable,6,3,29,81,2019-11-10,81,2019-11-10
15,up,Jonas Brothers,Sucker,22,6,30,32,2019-10-06,32,2019-10-06
16,down,Alec Benjamin,Let Me Down Slowly,8,5,30,,,,
17,down,Michael Schulte,Back to the Start,14,8,30,,,,
18,down,Tom Gregory,Small Steps,11,3,30,,,,
19,down,Tim Bendzko,Hoch,13,4,30,,,,
20,up,Dua Lipa,Break My Heart,23,6,7,97,2020-03-29,5,2020-06-28
21,down,Ava Max,Sweet but Psycho,19,6,30,77,2019-10-06,77,2019-10-06
22,down,Johannes Oerding,Alles okay,17,4,30,,,,
23,up,Camila Cabello,Liar,29,8,30,23,2019-10-06,14,2019-10-27
24,up,Matt Simons,Open Up,28,8,30,,,,
25,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),26,7,30,,,,
26,up,P!nk,Walk Me Home,27,16,30,71,2019-10-20,71,2019-10-20
27,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",20,2,30,,,,
28,up,Jason Mraz,Have It All,35,27,29,,,,
29,down,Ava Max,So Am I,25,7,30,69,2019-10-06,69,2019-10-06
30,up,a-ha,Take On Me (2015 Remastered Version),37,30,4,,,,
31,down,Ed Sheeran & Justin Bieber,I Don't Care,21,2,30,31,2019-10-06,23,2019-11-17
32,up,Ariana Grande,no tears left to cry,32,16,17,,,,
33,up,Michael Schulte,You Let Me Walk Alone,48,24,30,,,,
34,up,Johannes Oerding,An guten Tagen,34,10,30,,,,
35,up,Lena & Nico Santos,Better,40,2,30,,,,
36,up,Die Fantastischen Vier,Zusammen (feat. Clueso),91,12,28,,,,
37,-,Avril Lavigne,Complicated,-,18,5,,,,
38,up,Frans,If I Were Sorry,50,14,27,54,2019-10-06,48,2019-10-20
39,up,Shawn Mendes,There's Nothing Holdin' Me Back,60,10,30,,,,
40,down,Ed Sheeran,Shape of You,39,23,20,94,2020-01-05,94,2020-01-05
41,-,Haddaway,What Is Love,-,26,1,,,,
42,-,Harry Styles,Watermelon Sugar,-,1,1,85,2019-11-17,2,2020-08-23
43,up,Alphaville,Forever Young,56,7,12,,,,
44,up,P!nk,What About Us,58,16,23,,,,
45,up,Alphaville,Big In Japan,94,21,15,,,,
46,down,Lauv,Modern Loneliness,36,36,5,,,,
47,down,Justin Jesso,Getting Closer,30,29,22,,,,
48,down,Wincent Weiss,Hier mit dir,47,30,30,,,,
49,down,Michael Patrick Kelly,Roundabouts,31,18,30,,,,
50,down,Rita Ora,Your Song,46,30,30,,,,
51,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,33,33,14,,,,
52,-,Midnight Oil,Beds Are Burning,-,38,2,,,,
53,-,Soul Asylum,Runaway Train,-,23,11,,,,
54,down,Cyndi Lauper,Time After Time,45,12,15,,,,
55,up,Shawn Mendes,In My Blood,88,28,29,,,,
56,up,Madonna,Like a Prayer,68,13,17,,,,
57,down,Maroon 5,Girls Like You (feat. Cardi B),53,31,21,,,,
58,-,Michael Patrick Kelly,iD (feat. Gentleman),-,24,28,,,,
59,up,Lauv & Troye Sivan,i'm so tired...,62,17,23,,,,
60,up,Robbie Williams,Love My Life,67,12,15,,,,
61,down,Mark Forster,194 Länder (Single Version),49,6,30,,,,
62,down,Max Giesinger,Legenden,41,41,11,,,,
63,down,James Blunt,Cold,51,19,19,,,,
64,down,Alanis Morissette,Smiling,59,59,6,,,,
65,up,Alanis Morissette,Reasons I Drink,78,57,9,,,,
66,-,Toto,Africa,-,20,13,,,,
67,-,Bronski Beat,Smalltown Boy,-,15,2,,,,
68,down,Adel Tawil,Tu m'appelles (feat. PEACHY),52,12,27,,,,
69,down,Johannes Oerding,Kreise,61,31,15,,,,
70,down,Michael Schulte,All I Need,43,26,28,,,,
71,-,Justin Timberlake,Mirrors (Radio Edit),-,35,2,,,,
72,down,Ed Sheeran,Beautiful People (feat. Khalid),38,10,30,13,2019-10-06,13,2019-10-06
73,-,Pharrell Williams,Happy (Oktoberfest Mix),-,53,5,,,,
74,up,Camila Cabello,Havana (feat. Young Thug),84,30,18,,,,
75,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),64,19,21,,,,
76,down,Panic! At the Disco,High Hopes,55,22,20,,,,
77,-,P!nk,A Million Dreams,-,26,4,,,,
78,-,Kenny Loggins,"Footloose (From the Paramount Film  ""Footloose"")",-,78,1,,,,
79,up,Nico Santos,Safe,89,35,14,,,,
80,-,Wham!,Wake Me Up Before You Go-Go,-,23,5,,,,
81,up,Wincent Weiss,Kaum erwarten,100,18,26,,,,
82,-,Ellie Goulding,Power,-,12,1,,,,
83,-,Ed Sheeran,Castle on the Hill,-,46,13,,,,
84,-,Tanita Tikaram,Twist in My Sobriety,-,53,3,,,,
85,-,Kygo & Selena Gomez,It Ain't Me,-,24,21,,,,
86,down,The Common Linnets,Calm After the Storm,73,51,6,,,,
87,-,Paul Young,Come Back and Stay,-,78,2,,,,
88,-,Nik Kershaw,The Riddle,-,34,9,,,,
89,-,Bruno Mars,Locked Out of Heaven,-,20,10,,,,
90,-,Eurythmics,Here Comes the Rain Again,-,28,2,,,,
91,-,Daryl Hall & John Oates,Maneater (Remastered),-,70,2,,,,
92,-,Ed Sheeran,Perfect,-,38,23,73,2019-10-06,58,2019-10-20
93,-,Philipp Dittberner & Marv,Wolke 4,-,56,3,,,,
94,down,Glasperlenspiel,Immer da,80,80,2,,,,
95,-,Cher,Believe,-,40,1,,,,
96,down,Pet Shop Boys,Always On My Mind,77,34,10,,,,
97,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],92,38,2,,,,
98,-,Depeche Mode,Just Can't Get Enough (Schizo Mix),-,49,1,,,,
99,-,Rea Garvey,Kiss Me (Single Mix),-,20,28,,,,
100,down,Madonna,La Isla Bonita,74,19,2,,,,
