Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loi,Am I Enough,2,1,19,,,,
2,down,Justin Timberlake,Selfish,1,1,8,,,,
3,up,Ray Dalton,ALL WE GOT,3,1,10,,,,
4,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],5,3,15,,,,
5,down,ISAAK,Always on the run,4,1,7,,,,
6,up,Benson Boone,Beautiful Things,6,1,9,,,,
7,up,Leony,Simple Life,7,3,4,,,,
8,up,Taylor Swift,Cruel Summer,8,1,35,,,,
9,up,Miley Cyrus,Flowers,9,6,13,,,,
10,up,Iggi Kelly,Heard It All,10,7,13,,,,
11,up,Leony,Holding On,12,1,51,,,,
12,down,ÁSDÍS,Angel Eyes,11,2,36,,,,
13,up,Ella Henderson,Alibi (feat. Rudimental),21,13,9,,,,
14,down,Ray Dalton,Do It Again,13,1,54,,,,
15,up,Loi,Gold,16,1,77,,,,
16,down,Ariana Grande,we can't be friends (wait for your love),15,3,3,,,,
17,up,ClockClock,Love U Again,73,5,2,,,,
18,down,ClockClock,Over,14,2,47,,,,
19,up,Jennifer Rush,Ring of Ice (Stereoact Remix),37,19,54,,,,
20,-,Eurythmics,Sweet Dreams (Are Made of This),-,17,200,,,,
21,down,Elton John & Britney Spears,Hold Me Closer,20,1,84,,,,
22,up,KAMRAD,So Good,38,3,5,,,,
23,down,Michael Patrick Kelly,Wonders,22,1,71,,,,
24,down,David Kushner,Daylight,19,5,48,,,,
25,down,ClockClock,Someone Else,17,1,81,,,,
26,up,Spandau Ballet,True,65,13,102,,,,
27,-,Ronan Keating,Life Is a Rollercoaster (Live),-,27,1,,,,
28,up,Cyndi Lauper,Time After Time,29,12,203,,,,
29,up,Lena,Loyal to myself,51,10,2,,,,
30,down,Dua Lipa,Training Season,24,2,5,,,,
31,-,George Michael,Careless Whisper,-,31,46,,,,
32,-,Kraftwerk,Nachrichten,-,26,79,,,,
33,-,Rea Garvey & Picture This,Somewhere Close To Heaven,-,15,1,,,,
34,up,Malik Harris,Sticks & Stones,41,2,26,,,,
35,up,Tom Gregory,Never Look Back,49,2,48,,,,
36,down,Roxette,The Look,31,19,136,100,2019-12-15,100,2019-12-15
37,up,Fine Young Cannibals,She Drives Me Crazy,40,30,55,,,,
38,-,Peter Schilling,Major Tom (Völlig Losgelöst),-,38,1,,,,
39,down,Natasha Bedingfield,Unwritten,33,24,7,,,,
40,up,James Arthur,Blindside,50,11,27,,,,
41,up,Mark Ambor,Good To Be,57,26,4,,,,
42,down,Gayle,abcdefu,25,1,121,,,,
43,up,Toto,Africa,68,20,162,,,,
44,down,Tom Gregory,Forget Somebody,32,5,69,,,,
45,up,Ed Sheeran,American Town,54,6,24,,,,
46,up,F.R. David,Words (Original Version 1982),80,30,41,,,,
47,-,Amy Macdonald,This Is the Life,-,42,13,,,,
48,down,Madonna,Like a Prayer,18,13,139,,,,
49,-,Madonna,Hung Up,-,28,29,,,,
50,down,a-ha,Take On Me,39,18,152,,,,
51,-,Michael Jackson,Man In the Mirror (2003 Edit),-,47,25,,,,
52,up,Sia,Unstoppable,88,3,221,81,2019-11-10,81,2019-11-10
53,-,Starship,We Built This City (Special Club Mix),-,53,1,,,,
54,up,Sunrise Avenue,Hollywood Hills,71,16,77,,,,
55,down,Feargal Sharkey,A Good Heart,23,18,126,,,,
56,-,Cher,Believe,-,40,27,,,,
57,up,Camouflage,The Great Commandment,78,27,35,,,,
58,-,Marit Larsen,If a Song Could Get Me You,-,25,21,,,,
59,-,Madonna,Like a Virgin,-,59,17,,,,
60,down,Alphaville,Forever Young,56,7,151,,,,
61,down,Benjamin Ingrosso,Kite,34,28,4,,,,
62,-,Ten Sharp,You,-,22,17,,,,
63,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),76,53,29,,,,
64,down,Eurythmics,Here Comes the Rain Again,45,28,90,,,,
65,up,Roxette,Listen to Your Heart (Swedish Single Edit),89,39,45,,,,
66,down,Ed Sheeran,Shape of You,30,23,123,94,2020-01-05,94,2020-01-05
67,down,Laura Branigan,Self Control,44,13,158,,,,
68,-,Madonna,La Isla Bonita,-,19,63,,,,
69,down,RAYE,Escapism. (feat. 070 Shake),46,7,65,,,,
70,down,John Farnham,You're the Voice,47,26,93,,,,
71,up,Mr. Mister,Kyrie,95,70,10,,,,
72,-,P!nk,Irrelevant,-,1,69,,,,
73,-,Coldplay,Viva La Vida,-,52,23,,,,
74,down,Pet Shop Boys,Always On My Mind,67,34,97,,,,
75,-,Belinda Carlisle,Circle In the Sand (7” Mix),-,36,14,,,,
76,-,Ace of Base,All That She Wants,-,24,57,,,,
77,down,Alphaville,Big In Japan,43,21,163,,,,
78,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),26,19,176,,,,
79,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,31,160,,,,
80,down,Backstreet Boys,Quit Playing Games (With My Heart),70,27,87,,,,
81,up,Daryl Hall & John Oates,Maneater,90,45,20,,,,
82,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,82,1,,,,
83,down,Natalie Imbruglia,Torn,66,40,27,,,,
84,-,Adele,Set Fire to the Rain,-,28,28,,,,
85,down,Elle Coves,Summer,59,15,24,,,,
86,down,Kate Bush,Running Up That Hill (A Deal With God),58,17,51,,,,
87,down,Bruno Mars,Just the Way You Are,64,15,140,,,,
88,-,Mr. Mister,Broken Wings,-,88,1,,,,
89,-,Declan J Donovan,Hungry Heart,-,43,5,,,,
90,up,Robbie Williams,Love My Life,91,12,190,,,,
91,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,28,10,,,,
92,down,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),69,47,21,,,,
93,-,Lionel Richie,All Night Long (All Night) [Single Version],-,75,4,,,,
94,down,Malik Harris,Dreamer,60,6,45,,,,
95,-,Madonna,La Isla Bonita,-,25,8,,,,
96,-,Prince & The Revolution,Kiss,-,45,25,,,,
97,down,Pet Shop Boys,It's a Sin,77,36,63,,,,
98,down,Zoe Wees,Lightning,36,6,29,,,,
99,down,Sasha,Nichtgeschwindigkeit,35,10,41,,,,
100,-,George Michael,Freedom! '90 (Remastered),-,11,19,,,,
