Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,19,36,2019-10-06,2,2019-11-17
2,up,Harry Styles,Adore You,2,2,11,24,2019-12-08,6,2020-04-19
3,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",14,2,19,,,,
4,up,Kygo & Whitney Houston,Higher Love,9,1,19,22,2019-10-06,20,2019-10-13
5,down,Ava Max,Torn,3,2,19,41,2019-10-06,41,2019-10-06
6,up,Michael Schulte,Keep Me Up,7,1,6,,,,
7,down,Johannes Oerding,Alles okay,4,4,19,,,,
8,up,Tom Gregory,Small Steps,8,3,19,,,,
9,down,Tim Bendzko,Hoch,6,4,19,,,,
10,down,Jonas Brothers,Only Human,5,1,19,42,2019-10-06,27,2019-11-03
11,down,Mabel,Don't Call Me Up,10,4,19,95,2019-10-13,95,2019-10-13
12,up,James Blunt,The Truth,25,3,8,,,,
13,down,Johannes Oerding,An guten Tagen,12,10,19,,,,
14,down,P!nk,Can We Pretend (feat. Cash Cash),13,2,19,77,2019-10-06,77,2019-10-06
15,up,Ed Sheeran & Justin Bieber,I Don't Care,26,2,19,31,2019-10-06,23,2019-11-17
16,down,Sia,Unstoppable,11,3,18,81,2019-11-10,81,2019-11-10
17,down,Camila Cabello,Liar,15,8,19,23,2019-10-06,14,2019-10-27
18,up,Antenne Bayern,Wir lieben Bayern,18,1,19,100,2019-10-06,85,2019-11-03
19,down,Shawn Mendes & Camila Cabello,Señorita,16,2,19,1,2019-10-06,1,2019-10-06
20,down,Mark Forster,194 Länder (Single Version),17,6,19,,,,
21,up,Ava Max,Sweet but Psycho,21,6,19,77,2019-10-06,77,2019-10-06
22,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),19,7,19,,,,
23,up,Ed Sheeran,Beautiful People (feat. Khalid),34,10,19,13,2019-10-06,13,2019-10-06
24,up,Ava Max,So Am I,24,7,19,69,2019-10-06,69,2019-10-06
25,up,Sam Smith & Normani,Dancing with a Stranger,29,17,19,51,2019-10-06,51,2019-10-06
26,up,Lauv,Tattoos Together,28,26,8,,,,
27,up,Jonas Brothers,Sucker,31,6,19,32,2019-10-06,32,2019-10-06
28,down,Alec Benjamin,Let Me Down Slowly,22,5,19,,,,
29,down,Michael Schulte,Back to the Start,23,8,19,,,,
30,down,P!nk,Walk Me Home,20,16,19,71,2019-10-20,71,2019-10-20
31,up,Matt Simons,Open Up,42,8,19,,,,
32,up,Michael Schulte,You Let Me Walk Alone,32,24,19,,,,
33,up,Matt Simons,Cold,91,19,3,,,,
34,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),44,11,18,43,2019-10-13,39,2019-11-10
35,down,Rea Garvey,Kiss Me (Single Mix),30,20,19,,,,
36,up,OneRepublic,Rescue Me,50,8,19,72,2019-10-06,72,2019-10-06
37,down,Shawn Mendes,In My Blood,36,28,19,,,,
38,down,Die Fantastischen Vier,Zusammen (feat. Clueso),37,12,19,,,,
39,down,Philipp Dittberner & Marv,So kann es weitergehen,38,15,19,,,,
40,up,P!nk,What About Us,41,16,12,,,,
41,down,Shawn Mendes,There's Nothing Holdin' Me Back,33,10,19,,,,
42,up,Wincent Weiss,Kaum erwarten,51,18,19,,,,
43,up,Frans,If I Were Sorry,58,14,16,54,2019-10-06,48,2019-10-20
44,up,Sunrise Avenue,Dreamer,49,31,13,,,,
45,-,Millie Turner,January,-,45,4,,,,
46,up,Eurythmics,Sweet Dreams (Are Made of This),76,17,9,,,,
47,up,Alice Merton,Why So Serious,52,27,15,,,,
48,down,Rita Ora,Your Song,40,30,19,,,,
49,up,Ed Sheeran,Galway Girl,96,49,6,,,,
50,down,Adel Tawil,Tu m'appelles (feat. PEACHY),39,12,18,,,,
51,up,Nico Santos,Unforgettable,59,8,16,,,,
52,down,Lena & Nico Santos,Better,35,2,19,,,,
53,up,Decco & Alex Clare,Crazy to Love You,56,26,13,,,,
54,down,Justin Timberlake,Say Something (feat. Chris Stapleton),47,21,18,,,,
55,down,Jason Mraz,Have It All,45,27,18,,,,
56,up,Michael Schulte,All I Need,99,26,19,,,,
57,down,Matt Simons,We Can Do Better,46,32,11,,,,
58,down,Alvaro Soler,La Cintura,43,41,12,,,,
59,up,Cyndi Lauper,Time After Time,86,12,5,,,,
60,up,Rihanna,Diamonds,65,12,15,,,,
61,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),82,43,7,,,,
62,up,Wincent Weiss,Hier mit dir,62,30,19,,,,
63,up,Max Giesinger,Legenden,83,41,5,,,,
64,-,Soul Asylum,Runaway Train,-,23,5,,,,
65,-,Alphaville,Big In Japan,-,21,7,,,,
66,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),63,19,11,,,,
67,down,Silbermond,In meiner Erinnerung,64,17,19,,,,
68,down,Robbie Williams,Love My Life,55,12,7,,,,
69,-,Alphaville,Forever Young,-,7,5,,,,
70,-,Fool's Garden,Lemon Tree,-,34,3,,,,
71,-,Midge Ure,If I Was,-,53,2,,,,
72,down,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),61,31,12,,,,
73,-,Mark Forster,Au revoir (feat. Sido),-,30,3,,,,
74,-,Lena,don't lie to me,-,20,14,,,,
75,up,Lauv & Troye Sivan,i'm so tired...,94,17,15,,,,
76,down,Ed Sheeran,Castle on the Hill,74,46,6,,,,
77,down,LEA,110 (Prolog),54,45,19,,,,
78,up,Maroon 5,Girls Like You (feat. Cardi B),78,31,12,,,,
79,down,Ed Sheeran,Perfect,48,38,13,73,2019-10-06,58,2019-10-20
80,-,Tanita Tikaram,Twist in My Sobriety,-,53,2,,,,
81,-,Robbie Williams,Angels,-,66,1,,,,
82,-,Alessia Cara,Scars to Your Beautiful,-,17,6,,,,
83,up,Roxette,The Look,98,19,3,100,2019-12-15,100,2019-12-15
84,-,Nick Kamen,I Promised Myself,-,21,7,,,,
85,-,Nik Kershaw,The Riddle,-,34,4,,,,
86,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,33,9,,,,
87,up,Toto,Africa,97,20,7,,,,
88,down,Imany,Don't Be so Shy (Filatov & Karas Remix),85,47,12,,,,
89,-,Pet Shop Boys,Always On My Mind,-,34,4,,,,
90,-,Kyd the Band & Elley Duhé,Easy,-,18,11,,,,
91,-,Charlie Puth,Attention,-,50,6,,,,
92,-,Jennifer Lopez,Ain't Your Mama,-,17,13,,,,
93,-,Avril Lavigne,Complicated,-,18,1,,,,
94,-,Bruno Mars,Locked Out of Heaven,-,20,9,,,,
95,down,Michael Patrick Kelly,Roundabouts,53,18,19,,,,
96,down,Justin Jesso,Getting Closer,60,29,12,,,,
97,-,Bruno Mars,Marry You,-,23,2,,,,
98,-,Daryl Hall & John Oates,Maneater (Remastered),-,70,1,,,,
99,-,The Common Linnets,Calm After the Storm,-,51,1,,,,
100,-,Nico Santos,Rooftop (HUGEL Remix),-,44,2,,,,
