Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Whitney Houston,Higher Love,4,1,0,22,2019-10-06,20,2019-10-13
2,up,Shawn Mendes & Camila Cabello,Señorita,5,2,0,1,2019-10-06,1,2019-10-06
3,up,P!nk,Can We Pretend (feat. Cash Cash),3,2,0,77,2019-10-06,77,2019-10-06
4,down,Lena & Nico Santos,Better,2,2,0,,,,
5,up,Jonas Brothers,Only Human,8,1,0,42,2019-10-06,27,2019-11-03
6,up,Tom Gregory,Small Steps,6,3,0,,,,
7,down,Antenne Bayern,Wir lieben Bayern,1,1,0,100,2019-10-06,85,2019-11-03
8,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",10,2,0,,,,
9,up,Ava Max,Torn,9,2,0,41,2019-10-06,41,2019-10-06
10,up,Tim Bendzko,Hoch,11,4,0,,,,
11,up,Mark Forster,Chöre,12,1,0,,,,
12,up,Alec Benjamin,Let Me Down Slowly,14,5,0,,,,
13,up,Sam Smith,How Do You Sleep?,13,13,0,8,2019-10-06,6,2019-10-13
14,up,Mabel,Don't Call Me Up,17,4,0,95,2019-10-13,95,2019-10-13
15,up,Camila Cabello,Liar,31,8,0,23,2019-10-06,14,2019-10-27
16,up,Ava Max,Sweet but Psycho,18,6,0,77,2019-10-06,77,2019-10-06
17,up,Philipp Dittberner & Marv,So kann es weitergehen,22,15,0,,,,
18,up,Alvaro Soler,La Libertad,19,16,0,,,,
19,up,Kyd the Band & Elley Duhé,Easy,23,18,0,,,,
20,down,Jonas Brothers,Sucker,15,6,0,32,2019-10-06,32,2019-10-06
21,up,Johannes Oerding,An guten Tagen,21,10,0,,,,
22,up,Adel Tawil,Tu m'appelles (feat. PEACHY),24,22,0,,,,
23,up,Ed Sheeran,Beautiful People (feat. Khalid),25,10,0,13,2019-10-06,13,2019-10-06
24,up,Taylor Swift,You Need To Calm Down,28,15,0,44,2019-10-06,44,2019-10-06
25,down,Ava Max,So Am I,16,7,0,69,2019-10-06,69,2019-10-06
26,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),20,7,0,,,,
27,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",35,16,0,64,2019-10-06,63,2019-10-20
28,down,Mark Forster,194 Länder (Single Version),27,6,0,,,,
29,up,Alle Farben & Jordan Powers,Different for Us,29,8,0,,,,
30,up,Michael Schulte,Back to the Start,36,8,0,,,,
31,down,OneRepublic,Rescue Me,30,8,0,72,2019-10-06,72,2019-10-06
32,down,Stefanie Heinzmann,Shadows,26,24,0,,,,
33,up,Max Giesinger,Die Reise,38,30,0,,,,
34,down,P!nk,Walk Me Home,32,16,0,71,2019-10-20,71,2019-10-20
35,down,Panic! At the Disco,High Hopes,33,22,0,,,,
36,down,Ed Sheeran & Justin Bieber,I Don't Care,34,2,0,31,2019-10-06,23,2019-11-17
37,up,Sarah Connor,Ich wünsch dir,40,37,0,,,,
38,up,Rea Garvey & Deepend,Let's Be Lovers Tonight (Deepend Single Mix),39,26,0,,,,
39,up,Rea Garvey,Kiss Me (Single Mix),41,20,0,,,,
40,up,James Blunt,Cold,42,19,0,,,,
41,up,Maroon 5,Memories,54,1,0,36,2019-10-06,2,2019-11-17
42,down,Stefanie Heinzmann,Shadows,37,10,0,,,,
43,up,Miley Cyrus,Slide Away,44,37,0,98,2019-10-06,98,2019-10-06
44,up,Sunrise Avenue,Heartbreak Century,49,44,0,,,,
45,up,Rita Ora,Your Song,58,30,0,,,,
46,up,OneRepublic,Wanted,51,37,0,,,,
47,up,Jason Mraz,Have It All,63,27,0,,,,
48,up,Die Fantastischen Vier,Zusammen (feat. Clueso),80,12,0,,,,
49,up,Michael Schulte,You Let Me Walk Alone,59,24,0,,,,
50,up,Matt Simons,Open Up,52,8,0,,,,
51,up,Adel Tawil,Tu m'appelles (feat. PEACHY),57,12,0,,,,
52,down,Alessia Cara,Ready,50,45,0,,,,
53,up,Sam Smith & Normani,Dancing with a Stranger,53,17,0,51,2019-10-06,51,2019-10-06
54,up,Wincent Weiss,Hier mit dir,56,30,0,,,,
55,down,Shawn Mendes,In My Blood,46,28,0,,,,
56,down,Justin Timberlake,Say Something (feat. Chris Stapleton),43,21,0,,,,
57,up,Justin Jesso,Getting Closer,69,29,0,,,,
58,up,Decco & Alex Clare,Crazy to Love You,60,26,0,,,,
59,up,Shawn Mendes,There's Nothing Holdin' Me Back,82,10,0,,,,
60,up,Nico Santos,Rooftop,85,39,0,,,,
61,down,Jennifer Lopez,Ain't Your Mama,55,17,0,,,,
62,down,Shawn Mendes,If I Can't Have You,47,22,0,63,2019-10-06,63,2019-10-06
63,up,Robin Schulz & Marc Scibilia,Unforgettable,83,55,0,,,,
64,down,Bosse,Augen zu Musik an,61,43,0,,,,
65,down,Nico Santos,Unforgettable,45,8,0,,,,
66,up,Michael Schulte,All I Need,68,26,0,,,,
67,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",89,47,0,,,,
68,down,Bryan Hawn,Thunder,65,47,0,,,,
69,up,Michael Patrick Kelly,iD (feat. Gentleman),72,24,0,,,,
70,down,Kygo & Selena Gomez,It Ain't Me,67,24,0,,,,
71,up,Wincent Weiss,Kaum erwarten,100,18,0,,,,
72,down,Declan J Donovan,Pieces,70,53,0,,,,
73,up,Ariana Grande,no tears left to cry,79,16,0,,,,
74,up,Rita Ora,Let You Love Me,77,36,0,,,,
75,up,OneRepublic,Counting Stars,87,11,0,,,,
76,up,Silbermond,Träum ja nur (Hippies),84,66,0,,,,
77,down,Declan J Donovan,Vienna,64,52,0,,,,
78,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),78,43,0,,,,
79,down,Nico Santos,Safe,66,35,0,,,,
80,down,Lauv & Troye Sivan,i'm so tired...,73,17,0,,,,
81,down,Michael Patrick Kelly,Roundabouts,71,18,0,,,,
82,up,Lena,thank you,86,51,0,,,,
83,down,Alice Merton,Why So Serious,76,27,0,,,,
84,down,Christopher,Real Life,75,66,0,,,,
85,up,Marshmello & Anne-Marie,FRIENDS,88,33,0,,,,
86,up,Wincent Weiss,Einmal im Leben,97,54,0,,,,
87,-,JORIS,Herz über Kopf,-,87,0,,,,
88,-,Soul Asylum,Runaway Train,-,23,0,,,,
89,-,Frans,If I Were Sorry,-,14,0,54,2019-10-06,48,2019-10-20
90,-,ZAYN,Dusk Till Dawn (feat. Sia),-,25,0,,,,
91,down,Maroon 5,Girls Like You (feat. Cardi B),62,31,0,,,,
92,up,Sia,Unstoppable,94,3,0,81,2019-11-10,81,2019-11-10
93,-,Robbie Williams,Love My Life,-,12,0,,,,
94,-,Bon Jovi,It's My Life,-,50,0,,,,
95,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,31,0,,,,
96,down,Matt Simons,We Can Do Better,93,32,0,,,,
97,down,Bruno Mars,Locked Out of Heaven,81,20,0,,,,
98,down,Katy Perry,Never Really Over,74,9,0,79,2019-10-06,79,2019-10-06
99,-,Alphaville,Big In Japan,-,21,0,,,,
100,-,Sia,Cheap Thrills,-,92,0,,,,
