Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,West Coast,1,1,20,,,,
2,up,Lizzo,About Damn Time,2,2,10,,,,
3,up,Nico Santos,Weekend Lover,3,2,6,,,,
4,up,Kelvin Jones,Carry You,4,2,14,,,,
5,up,The Kid LAROI,Thousand Miles,5,2,12,,,,
6,up,Gayle,abcdefu,6,1,32,,,,
7,up,Glass Animals,Heat Waves,7,2,41,75,2021-02-28,71,2021-03-07
8,up,Mabel,Don't Call Me Up,41,4,140,95,2019-10-13,95,2019-10-13
9,up,Charlie Puth,Light Switch,78,2,19,,,,
10,up,Michael Patrick Kelly,Beautiful Madness,20,1,110,,,,
11,up,JC Stewart,I Need You To Hate Me,11,1,93,,,,
12,up,Rihanna,Diamonds,67,12,81,,,,
13,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],10,10,55,,,,
14,down,Milow,How Love Works,8,6,13,,,,
15,down,OneRepublic,Love Runs Out,13,1,69,,,,
16,up,Shakira,"Whenever, Wherever",49,14,115,33,2020-02-09,33,2020-02-09
17,up,Alessia Cara,Scars to Your Beautiful,18,17,90,,,,
18,down,GAYLE,abc (nicer),9,3,25,,,,
19,up,Dua Lipa,Love Again,28,1,50,96,2020-04-05,96,2020-04-05
20,-,Bow Anderson,Selfish,-,20,1,,,,
21,up,Sia,Cheap Thrills (feat. Sean Paul),47,21,40,,,,
22,up,Moncrieff,Warm,42,3,20,,,,
23,-,Tom Gregory,Small Steps,-,3,126,,,,
24,up,テイラー・スウィフト,Shake It Off,35,22,54,,,,
25,up,Jonas Brothers,Sucker,51,6,135,32,2019-10-06,32,2019-10-06
26,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,26,15,71,2020-02-09,71,2020-02-09
27,up,Die Fantastischen Vier,Zusammen (feat. Clueso),76,12,124,,,,
28,down,Katrina & The Waves,Walking On Sunshine,12,12,26,,,,
29,up,Ellie Goulding,Lights (Single Version),48,27,33,,,,
30,up,Frans,If I Were Sorry,69,14,113,54,2019-10-06,48,2019-10-20
31,down,Dermot Kennedy,Something to Someone,25,25,2,,,,
32,down,Sia,Unstoppable,14,3,135,81,2019-11-10,81,2019-11-10
33,down,Rea Garvey,Kiss Me (Single Mix),24,20,64,,,,
34,-,DNCE,Cake by the Ocean,-,29,5,,,,
35,down,Feargal Sharkey,A Good Heart,27,18,65,,,,
36,up,Laura Branigan,Self Control,38,13,72,,,,
37,down,P!nk,What About Us,17,16,104,,,,
38,down,Cyndi Lauper,Time After Time,23,12,117,,,,
39,up,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),77,26,36,,,,
40,up,Jonas Brothers,Only Human,62,1,138,42,2019-10-06,27,2019-11-03
41,-,Madonna,La Isla Bonita,-,19,19,,,,
42,-,Beyoncé,BREAK MY SOUL,-,14,1,,,,
43,down,Lauv,All 4 Nothing (I'm So In Love),15,6,12,,,,
44,down,Ava Max,Sweet but Psycho,16,6,141,77,2019-10-06,77,2019-10-06
45,down,Maroon 5,Memories (Cut Copy Remix),43,24,38,,,,
46,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),86,24,24,,,,
47,down,Katy Perry,Roar,40,17,88,,,,
48,-,Adele,Skyfall,-,25,17,,,,
49,-,Kate Yanai,Summer Dreamin',-,16,15,,,,
50,up,Eurythmics,Sweet Dreams (Are Made of This),59,17,114,,,,
51,up,Ariana Grande,no tears left to cry,88,16,68,,,,
52,down,Madonna,Like a Prayer,29,13,55,,,,
53,down,Michael Schulte,For a Second,33,1,95,,,,
54,down,Kygo & Whitney Houston,Higher Love,26,1,140,22,2019-10-06,20,2019-10-13
55,-,P!nk,Irrelevant,-,1,1,,,,
56,up,P!nk,Walk Me Home,58,16,127,71,2019-10-20,71,2019-10-20
57,up,Toto,Africa,70,20,97,,,,
58,up,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),68,31,100,,,,
59,-,Haddaway,What Is Love,-,26,29,,,,
60,up,Kraftwerk,Nachrichten,64,26,44,,,,
61,up,Visage,Fade to Grey,93,20,38,,,,
62,-,Tate McRae,you broke me first,-,1,83,81,2020-08-23,15,2020-11-15
63,down,Cyndi Lauper,Girls Just Want To Have Fun,39,21,71,,,,
64,down,Alec Benjamin,Let Me Down Slowly,50,5,117,,,,
65,-,Bronski Beat,Smalltown Boy,-,15,32,,,,
66,down,Malik Harris,you & i,19,17,2,,,,
67,-,No Doubt,Don't Speak,-,18,18,,,,
68,-,Eurythmics,Here Comes the Rain Again,-,28,21,,,,
69,down,Nick Kamen,I Promised Myself,55,21,90,,,,
70,down,Bruno Mars,Just the Way You Are,22,15,86,,,,
71,-,Nik Kershaw,Wouldn't It Be Good,-,26,16,,,,
72,down,James Blunt,The Truth,21,3,114,,,,
73,-,a-ha,Take On Me,-,18,77,,,,
74,-,Selena Gomez & Marshmello,Wolves,-,18,28,,,,
75,-,Marit Larsen,If a Song Could Get Me You,-,25,9,,,,
76,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,38,19,,,,
77,up,Rita Ora,Let You Love Me,80,36,33,,,,
78,-,Alphaville,Sounds Like a Melody,-,35,15,,,,
79,up,カーリー・レイ・ジェプセン,Call Me Maybe,91,48,12,,,,
80,-,Calum Scott,Cross Your Mind,-,32,2,,,,
81,-,Melanie C,First Day of My Life,-,38,14,,,,
82,down,Michael Schulte,Back to the Start,75,8,133,,,,
83,-,Madonna,Papa Don't Preach,-,24,9,,,,
84,down,Alphaville,Forever Young,46,7,98,,,,
85,-,The Buggles,Video Killed the Radio Star,-,43,17,,,,
86,down,Alphaville,Big In Japan,34,21,111,,,,
87,down,Sia,The Greatest,32,30,20,,,,
88,down,Robbie Williams,Love My Life,63,12,124,,,,
89,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),96,19,107,,,,
90,-,Madonna,Like a Virgin,-,59,1,,,,
91,-,Nico Santos,Unforgettable,-,8,111,,,,
92,down,Lana Del Rey,Summertime Sadness (Radio Mix),52,32,48,,,,
93,-,Madonna,Holiday,-,80,1,,,,
94,-,Michael Schulte,Keep Me Up,-,1,104,,,,
95,down,Camila Cabello,Liar,56,8,91,23,2019-10-06,14,2019-10-27
96,-,Moncrieff,Ruin,-,23,1,,,,
97,-,David Hasselhoff,Looking for Freedom,-,70,3,,,,
98,-,The Bangles,Manic Monday,-,29,28,,,,
99,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,47,5,,,,
100,down,OneRepublic,Counting Stars,82,11,92,,,,
