Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Nicolas Boscovic, Tom Hillock & Ashley Clark",Play with Fire,-,1,2,,,,
2,-,JORIS,Du,-,1,14,,,,
3,down,Dua Lipa,Love Again,1,1,9,96,2020-04-05,96,2020-04-05
4,up,JC Stewart,I Need You To Hate Me,4,1,55,,,,
5,up,Michael Schulte,For a Second,9,1,61,,,,
6,down,OneRepublic,Love Runs Out,2,1,28,,,,
7,down,Michael Patrick Kelly,Beautiful Madness,5,1,74,,,,
8,down,SUPER-Hi & Neeka,Following the Sun,3,1,48,,,,
9,down,James Blunt,Love Under Pressure,6,4,4,,,,
10,down,Tate McRae,you broke me first,8,1,52,81,2020-08-23,15,2020-11-15
11,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),23,7,95,,,,
12,down,Ava Max,Sweet but Psycho,10,6,100,77,2019-10-06,77,2019-10-06
13,up,Harry Styles,Watermelon Sugar,14,1,71,85,2019-11-17,2,2020-08-23
14,down,Sam Sorensen,Late For School,7,2,14,,,,
15,up,Mabel,Don't Call Me Up,16,4,100,95,2019-10-13,95,2019-10-13
16,down,Jonas Brothers,Only Human,11,1,100,42,2019-10-06,27,2019-11-03
17,down,Michael Schulte,Back to the Start,12,8,100,,,,
18,up,Clueso,Willkommen Zurück (feat. Andreas Bourani),18,16,10,,,,
19,down,Sia,Floating Through Space,15,2,34,,,,
20,down,Robbie Williams,Love My Life,17,12,85,,,,
21,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],77,10,24,,,,
22,up,James Arthur,Impossible,49,15,64,,,,
23,down,Charli XCX,Girls Night Out,20,20,4,,,,
24,up,Bruno Mars,Just the Way You Are,52,15,54,,,,
25,-,Adele,Skyfall,-,25,12,,,,
26,up,Ava Max,So Am I,58,7,100,69,2019-10-06,69,2019-10-06
27,up,Frans,If I Were Sorry,32,14,86,54,2019-10-06,48,2019-10-20
28,up,Nico Santos,Unforgettable,53,8,85,,,,
29,up,Tom Gregory,Small Steps,39,3,100,,,,
30,up,Alphaville,Forever Young,50,7,65,,,,
31,up,Die Fantastischen Vier,Zusammen (feat. Clueso),96,12,92,,,,
32,down,Kygo & Whitney Houston,Higher Love,21,1,100,22,2019-10-06,20,2019-10-13
33,up,Ariana Grande,no tears left to cry,36,16,51,,,,
34,down,Michael Schulte,Keep Me Up,33,1,76,,,,
35,up,Shawn Mendes,There's Nothing Holdin' Me Back,47,10,95,,,,
36,up,Laith Al-Deen,Bilder von dir (Radio Edit),87,36,4,,,,
37,up,Laura Branigan,Self Control,61,13,32,,,,
38,up,Sia,Unstoppable,60,3,95,81,2019-11-10,81,2019-11-10
39,-,Hurts,Stay,-,17,16,,,,
40,down,Avril Lavigne,Complicated,27,18,49,,,,
41,up,Jennifer Lopez,Ain't Your Mama,75,17,52,,,,
42,down,Shakira,"Whenever, Wherever",26,14,78,33,2020-02-09,33,2020-02-09
43,up,Deep Blue Something,Breakfast at Tiffany's,91,41,3,,,,
44,-,Michael Schulte,You Let Me Walk Alone,-,24,60,,,,
45,-,Shawn Mendes,In My Blood,-,28,62,,,,
46,down,24kGoldn,Mood (feat. iann dior),45,19,15,33,2020-08-23,1,2020-10-11
47,-,Lena,Wild & Free,-,47,6,,,,
48,up,Alphaville,Big In Japan,83,21,70,,,,
49,-,Wincent Weiss,Weit Weg,-,39,1,,,,
50,-,Kelly Clarkson,Heartbeat Song,-,21,8,,,,
51,-,Amy Macdonald,This Is the Life,-,42,5,,,,
52,up,Feargal Sharkey,A Good Heart,67,18,31,,,,
53,down,Matt Simons,Open Up,41,8,99,,,,
54,down,Cyndi Lauper,Time After Time,19,12,82,,,,
55,up,P!nk,Walk Me Home,97,16,96,71,2019-10-20,71,2019-10-20
56,down,Campagna,Folk Love,29,24,3,,,,
57,up,Tagtraeumer,Himmelblaue Couch,71,34,7,,,,
58,up,Nick Kamen,I Promised Myself,90,21,52,,,,
59,down,Måneskin,Beggin,34,22,13,,,,
60,up,Cyndi Lauper,Girls Just Want To Have Fun,64,21,40,,,,
61,up,a-ha,Take On Me,63,18,38,,,,
62,up,Adele,Rolling In the Deep,74,24,13,,,,
63,-,Belinda Carlisle,Heaven Is a Place On Earth,-,46,2,,,,
64,up,Ed Sheeran,Shape of You,68,23,86,94,2020-01-05,94,2020-01-05
65,-,Ace of Base,The Sign,-,44,30,,,,
66,-,Anne-Marie,2002,-,19,4,,,,
67,-,Madonna,Hung Up,-,28,3,,,,
68,down,Ava Max,Torn,59,2,95,41,2019-10-06,41,2019-10-06
69,-,Madonna,Papa Don't Preach (Edit Version),-,43,2,,,,
70,-,Camila Cabello,Liar,-,8,75,23,2019-10-06,14,2019-10-27
71,-,John Farnham,You're the Voice,-,26,22,,,,
72,-,Take That,Patience,-,49,1,,,,
73,-,Nik Kershaw,Wouldn't It Be Good,-,26,9,,,,
74,-,Michael Patrick Kelly,iD (feat. Gentleman),-,24,68,,,,
75,down,Mark Forster,Übermorgen,40,2,72,,,,
76,-,Kraftwerk,Nachrichten,-,26,17,,,,
77,down,Eurythmics,Sweet Dreams (Are Made of This),30,17,76,,,,
78,-,Pet Shop Boys,Always On My Mind,-,34,33,,,,
79,-,Nico & Vinz,Am I Wrong,-,73,4,,,,
80,up,Pet Shop Boys,It's a Sin,82,36,16,,,,
81,down,Jonas Brothers,Sucker,76,6,100,32,2019-10-06,32,2019-10-06
82,down,Maroon 5,Memories (Cut Copy Remix),55,24,10,,,,
83,down,Lauv & Troye Sivan,i'm so tired...,72,17,53,,,,
84,down,Leona Lewis,Bleeding Love,54,41,6,,,,
85,up,Rita Ora,Anywhere,92,42,5,,,,
86,down,Ellie Goulding,Lights (Single Version),43,27,13,,,,
87,-,The Buggles,Video Killed the Radio Star,-,43,9,,,,
88,down,Roxette,The Look,62,19,26,100,2019-12-15,100,2019-12-15
89,down,Maroon 5,Girls Like You (feat. Cardi B),57,31,67,,,,
90,-,*NSYNC,Bye Bye Bye,-,24,17,,,,
91,-,Backstreet Boys,Quit Playing Games (With My Heart),-,27,20,,,,
92,down,Lena & Nico Santos,Better,66,2,100,,,,
93,-,Peter Fox,Haus am See,-,34,3,,,,
94,down,Camila Cabello,Havana (feat. Young Thug),78,30,62,,,,
95,down,Sia,Cheap Thrills (feat. Sean Paul),46,21,12,,,,
96,down,Panic! At the Disco,High Hopes,22,22,53,,,,
97,-,Cher,If I Could Turn Back Time,-,44,23,,,,
98,down,OneRepublic,Someday,28,14,4,,,,
99,-,Doja Cat,Woman,-,24,1,,,,
100,-,OneRepublic,Counting Stars,-,11,66,,,,
