Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antenne Bayern,Wir lieben Bayern,1,1,0,100,2019-10-06,85,2019-11-03
2,up,Shawn Mendes & Camila Cabello,Señorita,3,2,0,1,2019-10-06,1,2019-10-06
3,up,Kygo & Whitney Houston,Higher Love,4,1,0,22,2019-10-06,20,2019-10-13
4,up,Bruno Mars,24K Magic,96,4,0,,,,
5,down,Ed Sheeran & Justin Bieber,I Don't Care,2,2,0,31,2019-10-06,23,2019-11-17
6,up,Jonas Brothers,Sucker,7,6,0,32,2019-10-06,32,2019-10-06
7,down,Alec Benjamin,Let Me Down Slowly,5,5,0,,,,
8,down,Mabel,Don't Call Me Up,6,4,0,95,2019-10-13,95,2019-10-13
9,up,Tom Gregory,Small Steps,63,3,0,,,,
10,down,Matt Simons,Open Up,8,8,0,,,,
11,down,Stefanie Heinzmann,Shadows,10,10,0,,,,
12,down,Ava Max,So Am I,11,7,0,69,2019-10-06,69,2019-10-06
13,down,Nico Santos,Unforgettable,9,8,0,,,,
14,up,Ed Sheeran,Beautiful People (feat. Khalid),15,10,0,13,2019-10-06,13,2019-10-06
15,down,Adel Tawil,Tu m'appelles (feat. PEACHY),12,12,0,,,,
16,down,Katy Perry,Never Really Over,13,9,0,79,2019-10-06,79,2019-10-06
17,down,Michael Schulte,Back to the Start,14,8,0,,,,
18,down,OneRepublic,Rescue Me,16,8,0,72,2019-10-06,72,2019-10-06
19,down,P!nk,Walk Me Home,17,16,0,71,2019-10-20,71,2019-10-20
20,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),18,7,0,,,,
21,down,Ava Max,Sweet but Psycho,19,6,0,77,2019-10-06,77,2019-10-06
22,-,Ariana Grande & Social House,Boyfriend,-,22,0,88,2019-10-06,88,2019-10-06
23,down,Sam Smith,How Do You Sleep?,21,13,0,8,2019-10-06,6,2019-10-13
24,down,Taylor Swift,You Need To Calm Down,23,15,0,44,2019-10-06,44,2019-10-06
25,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",26,16,0,64,2019-10-06,63,2019-10-20
26,down,Wincent Weiss,Kaum erwarten,24,18,0,,,,
27,up,P!nk,Can We Pretend (feat. Cash Cash),37,2,0,77,2019-10-06,77,2019-10-06
28,up,Sam Smith & Normani,Dancing with a Stranger,31,17,0,51,2019-10-06,51,2019-10-06
29,up,Justin Jesso,Getting Closer,35,29,0,,,,
30,down,Lauv & Troye Sivan,i'm so tired...,22,17,0,,,,
31,down,Max Giesinger,Die Reise,29,29,0,,,,
32,down,Shawn Mendes,If I Can't Have You,25,22,0,63,2019-10-06,63,2019-10-06
33,down,Lena,don't lie to me,20,20,0,,,,
34,down,Alice Merton,Why So Serious,27,27,0,,,,
35,down,Decco & Alex Clare,Crazy to Love You,33,26,0,,,,
36,up,Tim Bendzko,Hoch,36,4,0,,,,
37,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),28,27,0,,,,
38,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),34,31,0,,,,
39,up,Sarah Connor,Vincent,44,34,0,,,,
40,up,Nico Santos,Safe,48,35,0,,,,
41,up,Jonas Brothers,Only Human,62,1,0,42,2019-10-06,27,2019-11-03
42,down,Alma,Lonely Night,32,32,0,,,,
43,down,Kyd the Band & Elley Duhé,Easy,42,18,0,,,,
44,down,Justin Timberlake,Say Something (feat. Chris Stapleton),38,21,0,,,,
45,up,Maroon 5,Girls Like You (feat. Cardi B),47,31,0,,,,
46,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,43,0,,,,
47,down,Rita Ora,Let You Love Me,40,36,0,,,,
48,down,Rita Ora,Your Song,45,30,0,,,,
49,down,Bosse,Augen zu Musik an,43,43,0,,,,
50,-,Lena & Nico Santos,Better,-,2,0,,,,
51,down,Alvaro Soler,La Cintura,46,41,0,,,,
52,down,Gaullin,Moonlight,39,38,0,,,,
53,up,Wincent Weiss,Hier mit dir,56,30,0,,,,
54,down,Nico Santos,Rooftop,51,39,0,,,,
55,up,Philipp Dittberner & Marv,So kann es weitergehen,60,15,0,,,,
56,up,Zara Larsson,All the Time,73,56,0,,,,
57,up,Charlie Puth,Attention,76,50,0,,,,
58,down,Matt Simons,We Can Do Better,54,32,0,,,,
59,-,Camila Cabello,Havana (feat. Young Thug),-,30,0,,,,
60,up,Shawn Mendes,In My Blood,78,28,0,,,,
61,down,Alle Farben & Jordan Powers,Different for Us,52,8,0,,,,
62,down,Jennifer Lopez,Ain't Your Mama,58,17,0,,,,
63,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",50,47,0,,,,
64,up,Shawn Mendes,There's Nothing Holdin' Me Back,69,10,0,,,,
65,up,Die Fantastischen Vier,Zusammen (feat. Clueso),66,12,0,,,,
66,down,HUGEL,WTF (feat. Amber Van Day),64,60,0,,,,
67,up,Lena,thank you,83,51,0,,,,
68,up,Michael Schulte,You Let Me Walk Alone,68,24,0,,,,
69,-,Maroon 5,What Lovers Do (feat. SZA),-,69,0,,,,
70,down,Sunrise Avenue,Dreamer,67,31,0,,,,
71,down,Marshmello & Anne-Marie,FRIENDS,55,33,0,,,,
72,up,Ed Sheeran,Shape of You,87,23,0,94,2020-01-05,94,2020-01-05
73,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),57,35,0,,,,
74,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,74,0,,,,
75,up,Pharrell Williams,Happy,85,75,0,,,,
76,down,Anne-Marie,2002,61,19,0,,,,
77,down,Anne-Marie,Ciao Adiós,70,28,0,,,,
78,down,Peter Fox,Haus am See,74,34,0,,,,
79,down,Katy Perry,Small Talk,59,46,0,,,,
80,-,Bruno Mars,Grenade,-,28,0,,,,
81,-,Rihanna,Diamonds,-,12,0,,,,
82,up,a-ha,Take On Me,93,47,0,,,,
83,-,Selena Gomez & Marshmello,Wolves,-,18,0,,,,
84,-,Jason Mraz,Have It All,-,27,0,,,,
85,down,Millé & Malou Prytz,All Good,65,54,0,,,,
86,down,Kygo & Selena Gomez,It Ain't Me,84,24,0,,,,
87,-,テイラー・スウィフト,Shake It Off,-,22,0,,,,
88,up,George Ezra,Blame It on Me,88,84,0,,,,
89,-,Ed Sheeran,Perfect,-,38,0,73,2019-10-06,58,2019-10-20
90,-,Madonna,La Isla Bonita,-,33,0,,,,
91,down,Toto,Africa,72,20,0,,,,
92,-,Andreas Bourani,Auf uns,-,12,0,,,,
93,-,Feargal Sharkey,A Good Heart,-,18,0,,,,
94,down,Alessia Cara,Scars to Your Beautiful,71,17,0,,,,
95,-,Selena Gomez,Back to You,-,74,0,,,,
96,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,25,0,,,,
97,down,John Farnham,You're the Voice,80,26,0,,,,
98,down,Ariana Grande,7 rings,53,36,0,58,2019-10-06,51,2020-01-05
99,-,Frans,If I Were Sorry,-,14,0,54,2019-10-06,48,2019-10-20
100,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,0,,,,
