Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,4,1,7,,,,
2,down,Dua Lipa,Love Again,1,1,25,96,2020-04-05,96,2020-04-05
3,up,Glass Animals,Heat Waves,9,2,16,75,2021-02-28,71,2021-03-07
4,up,JC Stewart,I Need You To Hate Me,10,1,71,,,,
5,up,egorgtsw,Overpass Graffiti,6,5,6,,,,
6,up,Harry Styles,Watermelon Sugar,14,1,87,85,2019-11-17,2,2020-08-23
7,up,OneRepublic,Love Runs Out,7,1,44,,,,
8,up,GAYLE,abc (nicer),34,3,2,,,,
9,down,JORIS,True Love,8,8,8,,,,
10,-,Adele,Oh My God,-,3,2,,,,
11,up,Michael Patrick Kelly,Beautiful Madness,22,1,89,,,,
12,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,32,,,,
13,up,Michael Schulte,For a Second,35,1,75,,,,
14,down,Dermot Kennedy,Better Days,5,2,12,,,,
15,up,Kyle Pearce,I Don't Care,19,12,7,,,,
16,up,Ava Max,Sweet but Psycho,17,6,116,77,2019-10-06,77,2019-10-06
17,down,Tate McRae,you broke me first,15,1,67,81,2020-08-23,15,2020-11-15
18,up,Laura Branigan,Self Control,26,13,47,,,,
19,up,Cyndi Lauper,Time After Time,32,12,92,,,,
20,up,Robbie Williams,Love My Life,20,12,100,,,,
21,up,Shakira,"Whenever, Wherever",40,14,91,33,2020-02-09,33,2020-02-09
22,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,22,1,,,,
23,-,Bruno Mars,Marry You,-,23,6,,,,
24,up,Alec Benjamin,Let Me Down Slowly,79,5,93,,,,
25,up,Matt Simons,Open Up,51,8,115,,,,
26,down,Sia,Unstoppable,21,3,110,81,2019-11-10,81,2019-11-10
27,up,Nick Kamen,I Promised Myself,62,21,67,,,,
28,up,P!nk,What About Us,31,16,80,,,,
29,down,Mabel,Don't Call Me Up,18,4,116,95,2019-10-13,95,2019-10-13
30,down,Kygo & Whitney Houston,Higher Love,16,1,116,22,2019-10-06,20,2019-10-13
31,-,Dermot Kennedy,Power Over Me,-,31,4,,,,
32,up,Shawn Mendes & Camila Cabello,Señorita,41,2,113,1,2019-10-06,1,2019-10-06
33,up,Harry Styles,Adore You,70,2,66,24,2019-12-08,6,2020-04-19
34,-,Tagtraeumer,Himmelblaue Couch,-,34,8,,,,
35,-,Die Fantastischen Vier,Zusammen (feat. Clueso),-,12,105,,,,
36,down,Alle Farben,Alright (feat. KIDDO),2,2,4,,,,
37,-,Sia,Cheap Thrills (feat. Sean Paul),-,21,20,,,,
38,up,James Blunt,Love Under Pressure,55,4,20,,,,
39,down,Mark Forster,Mellow Mellow,11,11,5,,,,
40,up,James Blunt,The Truth,78,3,95,,,,
41,-,Sia,Floating Through Space,-,2,46,,,,
42,-,Michael Schulte,Back to the Start,-,8,113,,,,
43,down,Nico Santos,Would I Lie To You,3,3,4,,,,
44,up,Cyndi Lauper,Girls Just Want To Have Fun,67,21,49,,,,
45,-,Maroon 5,Memories (Cut Copy Remix),-,24,22,,,,
46,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),33,7,111,,,,
47,down,Frans,If I Were Sorry,25,14,102,54,2019-10-06,48,2019-10-20
48,down,Alphaville,Big In Japan,46,21,86,,,,
49,-,Michael Schulte,Keep Me Up,-,1,88,,,,
50,-,Rihanna,Diamonds,-,12,62,,,,
51,-,Bronski Beat,Smalltown Boy,-,15,20,,,,
52,down,Alphaville,Forever Young,29,7,76,,,,
53,-,Eurythmics,Here Comes the Rain Again,-,28,10,,,,
54,up,Shawn Mendes,There's Nothing Holdin' Me Back,61,10,109,,,,
55,-,ZAYN,Dusk Till Dawn (feat. Sia),-,25,18,,,,
56,down,Jonas Brothers,Sucker,44,6,113,32,2019-10-06,32,2019-10-06
57,down,Jonas Brothers,Only Human,13,1,116,42,2019-10-06,27,2019-11-03
58,down,Roxette,The Look,56,19,36,100,2019-12-15,100,2019-12-15
59,-,Bruno Mars,Just the Way You Are,-,15,65,,,,
60,down,Coldplay & BTS,My Universe,23,22,4,,,,
61,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),65,19,84,,,,
62,down,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),37,30,79,,,,
63,down,Toto,Africa,27,20,75,,,,
64,-,P!nk,Walk Me Home,-,16,108,71,2019-10-20,71,2019-10-20
65,-,Camila Cabello,Liar,-,8,76,23,2019-10-06,14,2019-10-27
66,down,a-ha,Take On Me,36,18,53,,,,
67,down,テイラー・スウィフト,Shake It Off,52,22,32,,,,
68,-,Adel Tawil,Lieder,-,37,6,,,,
69,-,Madonna,Hung Up,-,28,10,,,,
70,-,Avril Lavigne,Complicated,-,18,60,,,,
71,up,Kraftwerk,Nachrichten,73,26,24,,,,
72,-,OneRepublic,Counting Stars,-,11,77,,,,
73,-,Frederico,Catch Me (feat. Lenny Barks),-,7,1,,,,
74,-,Haddaway,What Is Love,-,26,19,,,,
75,-,Paul Young,Love of the Common People,-,44,3,,,,
76,-,Pitbull,Timber (feat. Ke$ha),-,25,31,,,,
77,-,Ava Max,So Am I,-,7,112,69,2019-10-06,69,2019-10-06
78,-,Bruno Mars,Locked Out of Heaven,-,20,55,,,,
79,-,Ed Sheeran,Shape of You,-,23,89,94,2020-01-05,94,2020-01-05
80,-,Selena Gomez & Marshmello,Wolves,-,18,13,,,,
81,-,Katrina & The Waves,Walking On Sunshine,-,12,11,,,,
82,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,45,4,,,,
83,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,79,1,,,,
84,-,Nico & Vinz,Am I Wrong,-,73,7,,,,
85,down,Eurythmics,Sweet Dreams (Are Made of This),50,17,91,,,,
86,down,Alessia Cara,Scars to Your Beautiful,39,17,68,,,,
87,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,64,4,,,,
88,-,Ava Max,Torn,-,2,101,41,2019-10-06,41,2019-10-06
89,down,Feargal Sharkey,A Good Heart,66,18,43,,,,
90,down,Adele,Rolling in the Deep (Live),89,31,6,,,,
91,-,Adele,Someone Like You,-,66,6,,,,
92,down,Amy Macdonald,This Is the Life (Acoustic Version),80,49,4,,,,
93,-,Laid Back,Bakerman,-,55,10,,,,
94,-,John Farnham,You're the Voice,-,26,27,,,,
95,-,Emmy Meli,I AM WOMAN,-,14,1,,,,
96,up,Ellie Goulding,Lights (Single Version),98,27,23,,,,
97,down,Rita Ora,Let You Love Me,49,36,19,,,,
98,-,Jason Derulo,Want to Want Me,-,57,1,,,,
99,-,Yazoo,Don't Go,-,43,2,,,,
100,-,Pet Shop Boys,It's a Sin,-,36,19,,,,
