Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Timberlake,Selfish,2,1,6,,,,
2,down,Loi,Am I Enough,1,1,17,,,,
3,up,Taylor Swift,Cruel Summer,3,1,33,,,,
4,up,Ray Dalton,ALL WE GOT,4,1,8,,,,
5,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],5,3,13,,,,
6,up,ISAAK,Always on the run,9,1,5,,,,
7,up,Benson Boone,Beautiful Things,7,1,7,,,,
8,down,ÁSDÍS,Angel Eyes,6,2,34,,,,
9,down,Iggi Kelly,Heard It All,8,7,11,,,,
10,-,Miley Cyrus,Flowers,-,6,11,,,,
11,up,Leony,Simple Life,18,1,2,,,,
12,down,Leony,Holding On,10,1,49,,,,
13,up,KAMRAD,So Good,17,3,3,,,,
14,up,ClockClock,Over,15,2,45,,,,
15,down,Ray Dalton,Do It Again,14,1,52,,,,
16,down,Ed Sheeran,American Town,12,6,22,,,,
17,up,ClockClock,Someone Else,19,1,79,,,,
18,up,Loi,Gold,23,1,75,,,,
19,up,ICEHOUSE,"Hey, Little Girl",76,19,46,,,,
20,up,Dua Lipa,Training Season,24,2,3,,,,
21,up,Rihanna,Diamonds,22,12,155,,,,
22,down,Ronan Keating,Life Is a Rollercoaster,20,20,4,,,,
23,down,Elton John & Britney Spears,Hold Me Closer,16,1,82,,,,
24,up,Ella Henderson,Alibi (feat. Rudimental),25,13,7,,,,
25,up,Michael Patrick Kelly,Wonders,26,1,69,,,,
26,up,Glass Animals,Heat Waves,31,2,118,75,2021-02-28,71,2021-03-07
27,up,Sasha,Nichtgeschwindigkeit,29,10,39,,,,
28,up,Natasha Bedingfield,Unwritten,57,24,5,,,,
29,down,Malik Harris,Sticks & Stones,21,2,24,,,,
30,down,OneRepublic,West Coast,27,1,107,,,,
31,up,Gayle,abcdefu,32,1,119,,,,
32,up,Cyndi Lauper,Time After Time,50,12,201,,,,
33,up,Bronski Beat,Smalltown Boy,60,15,86,,,,
34,up,No Doubt,Don't Speak,47,18,87,,,,
35,down,Ava Max,Sweet but Psycho,33,6,228,77,2019-10-06,77,2019-10-06
36,up,Katy Perry,Roar,77,17,162,,,,
37,up,Tom Gregory,Never Look Back,41,2,46,,,,
38,up,Bananarama,Robert De Niro's Waiting,82,29,72,,,,
39,-,Robbie Williams,Love My Life,-,12,188,,,,
40,up,Benjamin Ingrosso,Kite,72,28,2,,,,
41,up,Fine Young Cannibals,She Drives Me Crazy,43,30,53,,,,
42,up,Ed Sheeran,Shape of You,70,23,121,94,2020-01-05,94,2020-01-05
43,up,Alec Benjamin,Let Me Down Slowly,55,5,187,,,,
44,up,Eurythmics,Sweet Dreams (Are Made of This),94,17,199,,,,
45,up,Taylor Dayne,Tell It to My Heart (Single Mix),88,45,15,,,,
46,down,Kate Bush,Running Up That Hill (A Deal With God),40,17,49,,,,
47,down,Michael Schulte & Norma Jean Martine,If you love me,36,32,8,,,,
48,down,Jennifer Rush,Ring of Ice (Stereoact Remix),44,19,52,,,,
49,up,Tom Gregory,Forget Somebody,64,5,67,,,,
50,down,Riku Rajamaa,Lonely Heart,48,29,6,,,,
51,up,Spandau Ballet,True,53,13,100,,,,
52,up,Alphaville,Forever Young,81,7,149,,,,
53,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,53,27,,,,
54,-,a-ha,Take On Me,-,18,150,,,,
55,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,52,11,,,,
56,down,Moncrieff,Love Somebody,38,19,21,,,,
57,down,Zoe Wees,Lightning,54,6,27,,,,
58,up,Sunrise Avenue,Hollywood Hills,63,16,75,,,,
59,down,Madonna,Like a Prayer,30,13,137,,,,
60,-,Bruno Mars,Marry You,-,23,45,,,,
61,down,David Kushner,Daylight,45,5,46,,,,
62,-,John Farnham,You're the Voice,-,26,91,,,,
63,-,Savage Garden,To the Moon & Back,-,40,31,,,,
64,-,Ava Max,So Am I,-,7,154,69,2019-10-06,69,2019-10-06
65,down,Roxette,The Look,58,19,134,100,2019-12-15,100,2019-12-15
66,-,Pet Shop Boys,Suburbia,-,37,34,,,,
67,down,Tate McRae,exes,46,32,8,,,,
68,up,Elle Coves,Summer,86,15,22,,,,
69,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,31,159,,,,
70,down,Laura Branigan,Self Control,52,13,156,,,,
71,-,Ariana Grande,we can't be friends (wait for your love),-,3,1,,,,
72,-,Scorpions,Rock You Like a Hurricane (with Johannes Strate) [Live],-,50,10,,,,
73,-,Alphaville,Big In Japan,-,21,161,,,,
74,down,Maroon 5,Memories,49,1,149,36,2019-10-06,2,2019-11-17
75,-,Michael Schulte,For a Second,-,1,117,,,,
76,down,Shakira,"Whenever, Wherever",34,14,188,33,2020-02-09,33,2020-02-09
77,down,Michael Patrick Kelly,Beautiful Madness,39,1,179,,,,
78,-,Rockwell,Somebody's Watching Me,-,78,6,,,,
79,up,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",90,44,16,86,2019-11-03,86,2019-11-03
80,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),61,19,174,,,,
81,up,Cian Ducrot,I'll Be Waiting,99,11,36,,,,
82,down,James Arthur,Blindside,73,11,25,,,,
83,-,OneRepublic,Run,-,3,56,,,,
84,up,Nik Kershaw,The Riddle,97,32,24,,,,
85,up,Camouflage,Love Is a Shield,85,47,37,,,,
86,-,The Alan Parsons Project,Don't Answer Me (Remastered),-,74,6,,,,
87,-,Peter Fox,Haus am See,-,34,27,,,,
88,down,Ace of Base,All That She Wants,78,24,56,,,,
89,-,Coldplay,Viva La Vida,-,52,22,,,,
90,-,George Michael,Careless Whisper,-,31,45,,,,
91,-,Katrina & The Waves,Walking On Sunshine,-,12,61,,,,
92,-,Michael Jackson,Thriller (2003 Edit),-,29,26,,,,
93,-,Malik Harris,Dreamer,-,6,43,,,,
94,-,Fiction Factory,(Feels Like) Heaven,-,37,46,,,,
95,-,Michael Jackson,Man In the Mirror (2003 Edit),-,47,24,,,,
96,down,Kraftwerk,Nachrichten,28,26,78,,,,
97,-,Michael Sembello,Maniac,-,75,6,,,,
98,down,Feargal Sharkey,A Good Heart,51,18,124,,,,
99,-,Alessia Cara,Scars to Your Beautiful,-,17,150,,,,
100,-,Frans,If I Were Sorry,-,14,139,54,2019-10-06,48,2019-10-20
