Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonas Brothers,Only Human,1,1,6,42,2019-10-06,27,2019-11-03
2,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",5,2,6,,,,
3,up,Tom Gregory,Small Steps,4,3,6,,,,
4,down,Ava Max,Torn,3,2,6,41,2019-10-06,41,2019-10-06
5,up,Maroon 5,Memories,11,1,6,36,2019-10-06,2,2019-11-17
6,up,Antenne Bayern,Wir lieben Bayern,7,1,6,100,2019-10-06,85,2019-11-03
7,up,Tim Bendzko,Hoch,12,4,6,,,,
8,down,Mark Forster,194 Länder (Single Version),6,6,6,,,,
9,up,P!nk,Can We Pretend (feat. Cash Cash),10,2,6,77,2019-10-06,77,2019-10-06
10,down,Kygo & Whitney Houston,Higher Love,2,1,6,22,2019-10-06,20,2019-10-13
11,down,Camila Cabello,Liar,8,8,6,23,2019-10-06,14,2019-10-27
12,down,Lena & Nico Santos,Better,9,2,6,,,,
13,up,Mark Forster,Chöre,14,1,6,,,,
14,down,Robbie Williams,Time for Change,13,5,3,,,,
15,up,Shawn Mendes & Camila Cabello,Señorita,15,2,6,1,2019-10-06,1,2019-10-06
16,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],20,1,3,,,,
17,down,Johannes Oerding,An guten Tagen,16,10,6,,,,
18,up,Alec Benjamin,Let Me Down Slowly,18,5,6,,,,
19,up,Ava Max,Sweet but Psycho,29,6,6,77,2019-10-06,77,2019-10-06
20,up,Mabel,Don't Call Me Up,33,4,6,95,2019-10-13,95,2019-10-13
21,down,Silbermond,In meiner Erinnerung,19,17,6,,,,
22,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),24,11,6,43,2019-10-13,39,2019-11-10
23,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),34,7,6,,,,
24,up,P!nk,Walk Me Home,31,16,6,71,2019-10-20,71,2019-10-20
25,down,Ava Max,So Am I,22,7,6,69,2019-10-06,69,2019-10-06
26,up,Jonas Brothers,Sucker,30,6,6,32,2019-10-06,32,2019-10-06
27,down,Philipp Dittberner & Marv,So kann es weitergehen,21,15,6,,,,
28,down,Johannes Oerding,Alles okay,27,4,6,,,,
29,up,Michael Schulte,Back to the Start,35,8,6,,,,
30,down,Sam Smith,How Do You Sleep?,23,13,6,8,2019-10-06,6,2019-10-13
31,down,Panic! At the Disco,High Hopes,25,22,6,,,,
32,up,Adel Tawil,Tu m'appelles (feat. PEACHY),32,22,6,,,,
33,up,Ed Sheeran & Justin Bieber,I Don't Care,41,2,6,31,2019-10-06,23,2019-11-17
34,down,Shawn Mendes,In My Blood,28,28,6,,,,
35,up,James Blunt,Cold,37,19,6,,,,
36,up,Michael Schulte,Being Home,40,13,2,,,,
37,down,Stefanie Heinzmann,Shadows,36,24,6,,,,
38,down,Rea Garvey & Deepend,Let's Be Lovers Tonight (Deepend Single Mix),26,26,6,,,,
39,up,Michael Schulte,You Let Me Walk Alone,43,24,6,,,,
40,up,Sam Smith & Normani,Dancing with a Stranger,45,17,6,51,2019-10-06,51,2019-10-06
41,up,OneRepublic,Wanted,42,37,6,,,,
42,up,Die Fantastischen Vier,Zusammen (feat. Clueso),46,12,6,,,,
43,up,Rea Garvey,Kiss Me (Single Mix),54,20,6,,,,
44,up,Shawn Mendes,There's Nothing Holdin' Me Back,48,10,6,,,,
45,up,Alvaro Soler,La Libertad,50,16,6,,,,
46,up,Matt Simons,Open Up,86,8,6,,,,
47,down,OneRepublic,Rescue Me,38,8,6,72,2019-10-06,72,2019-10-06
48,down,Ed Sheeran,Beautiful People (feat. Khalid),39,10,6,13,2019-10-06,13,2019-10-06
49,down,P!nk,Hurts 2B Human (feat. Khalid),44,8,6,,,,
50,up,Lauv & Troye Sivan,i'm so tired...,55,17,6,,,,
51,up,Michael Schulte,All I Need,62,26,6,,,,
52,up,Audrey Hannah,It's December (And I'll Be Missing You) [Remastered],94,6,2,,,,
53,up,LEA,110 (Prolog),53,45,6,,,,
54,up,Kyd the Band & Elley Duhé,Easy,78,18,6,,,,
55,up,Britney Spears,My Only Wish (This Year),70,8,2,,,,
56,down,Declan J Donovan,Homesick,52,36,5,,,,
57,down,Rita Ora,Your Song,49,30,6,,,,
58,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",56,16,6,64,2019-10-06,63,2019-10-20
59,down,ZAYN,Dusk Till Dawn (feat. Sia),51,25,4,,,,
60,up,Shawn Mendes,If I Can't Have You,89,22,6,63,2019-10-06,63,2019-10-06
61,up,Ariana Grande,no tears left to cry,67,16,6,,,,
62,up,Bryan Hawn,Thunder,71,47,6,,,,
63,up,José Feliciano,Feliz Navidad,84,5,2,75,2019-12-29,51,2020-12-27
64,down,Jennifer Lopez,Ain't Your Mama,58,17,6,,,,
65,down,Wincent Weiss,Hier mit dir,59,30,6,,,,
66,up,Michael Patrick Kelly,Roundabouts,69,18,6,,,,
67,up,Michael Patrick Kelly,iD (feat. Gentleman),73,24,6,,,,
68,down,Robin Schulz & Marc Scibilia,Unforgettable,64,55,6,,,,
69,up,Stefanie Heinzmann,Shadows,72,10,5,,,,
70,up,Malik Harris,Home,81,40,3,,,,
71,up,Sia,Unstoppable,83,3,5,81,2019-11-10,81,2019-11-10
72,down,Nico Santos,Unforgettable,66,8,5,,,,
73,down,Sunrise Avenue,Heartbreak Century,63,44,6,,,,
74,up,Adel Tawil,Tu m'appelles (feat. PEACHY),92,12,5,,,,
75,up,Decco & Alex Clare,Crazy to Love You,82,26,4,,,,
76,down,Lena,thank you,57,51,6,,,,
77,down,Wincent Weiss,Einmal im Leben,68,54,6,,,,
78,up,Jason Mraz,Have It All,95,27,6,,,,
79,up,Nico Santos,Oh Hello,98,54,5,,,,
80,down,Anne-Marie,2002,75,19,3,,,,
81,down,Lauv,I Like Me Better,80,46,2,,,,
82,down,Marshmello & Anne-Marie,FRIENDS,47,33,6,,,,
83,up,Rita Ora,Let You Love Me,87,36,3,,,,
84,up,Nena,"Irgendwie, irgendwo, irgendwann",91,84,2,,,,
85,down,Kygo & Selena Gomez,It Ain't Me,74,24,5,,,,
86,-,Taylor Swift,Lover,-,86,1,38,2019-10-06,27,2019-11-03
87,up,Bosse,Augen zu Musik an,93,43,4,,,,
88,up,Rihanna,Diamonds,96,12,5,,,,
89,-,Frankie Goes to Hollywood,The Power of Love,-,4,1,,,,
90,-,Bruno Mars,Locked Out of Heaven,-,20,3,,,,
91,-,Nico Santos,Safe,-,35,5,,,,
92,down,Justin Jesso,Getting Closer,90,29,6,,,,
93,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),85,43,5,,,,
94,-,Nico Santos,Rooftop,-,39,3,,,,
95,-,Alice Merton,Why So Serious,-,27,2,,,,
96,-,BAYERN 3,(Ich wünsch dir) Sternstunden - der BR Benefizsong [feat. Christina Stürmer & das Münchner Rundfunkorchester],-,96,1,,,,
97,down,Wincent Weiss,Kaum erwarten,76,18,6,,,,
98,-,Maybebop,Santa Claus Is Coming to Town,-,75,1,,,,
99,-,Ed Sheeran,Perfect,-,68,3,,,,
100,up,Yvonne Catterfeld,"Let It Snow, Let It Snow (aus ""Sing meinen Song, Vol.2"")",100,22,2,,,,
