Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Schulte,Keep Me Up,1,1,18,,,,
2,up,Maroon 5,Memories,2,1,31,36,2019-10-06,2,2019-11-17
3,up,Michael Patrick Kelly,Beautiful Madness,4,1,5,,,,
4,down,Harry Styles,Adore You,3,2,23,24,2019-12-08,6,2020-04-19
5,up,Mark Forster,Übermorgen,10,2,4,,,,
6,up,Ava Max,Torn,7,2,31,41,2019-10-06,41,2019-10-06
7,up,Kygo & Whitney Houston,Higher Love,8,1,31,22,2019-10-06,20,2019-10-13
8,up,Nico Santos,Play With Fire,11,4,5,,,,
9,up,James Blunt,The Truth,13,3,20,,,,
10,down,Antenne Bayern,Wir lieben Bayern,6,1,31,100,2019-10-06,85,2019-11-03
11,up,Alec Benjamin,Let Me Down Slowly,16,5,31,,,,
12,down,Shawn Mendes & Camila Cabello,Señorita,9,2,31,1,2019-10-06,1,2019-10-06
13,up,Dua Lipa,Break My Heart,20,6,8,97,2020-03-29,5,2020-06-28
14,up,Tom Gregory,Small Steps,18,3,31,,,,
15,down,Sia,Unstoppable,14,3,30,81,2019-11-10,81,2019-11-10
16,down,Mabel,Don't Call Me Up,12,4,31,95,2019-10-13,95,2019-10-13
17,down,Jonas Brothers,Only Human,5,1,31,42,2019-10-06,27,2019-11-03
18,down,Michael Schulte,Back to the Start,17,8,31,,,,
19,up,Tim Bendzko,Hoch,19,4,31,,,,
20,up,Johannes Oerding,Alles okay,22,4,31,,,,
21,up,Ed Sheeran & Justin Bieber,I Don't Care,31,2,31,31,2019-10-06,23,2019-11-17
22,down,Jonas Brothers,Sucker,15,6,31,32,2019-10-06,32,2019-10-06
23,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",27,2,31,,,,
24,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),25,7,31,,,,
25,down,Ava Max,Sweet but Psycho,21,6,31,77,2019-10-06,77,2019-10-06
26,up,P!nk,Walk Me Home,26,16,31,71,2019-10-20,71,2019-10-20
27,up,Mark Forster,194 Länder (Single Version),61,6,31,,,,
28,down,Matt Simons,Open Up,24,8,31,,,,
29,up,Harry Styles,Watermelon Sugar,42,1,2,85,2019-11-17,2,2020-08-23
30,-,Andreas Bourani,Auf uns,-,12,9,,,,
31,up,Ariana Grande,no tears left to cry,32,16,18,,,,
32,up,Cyndi Lauper,Time After Time,54,12,16,,,,
33,up,Ellie Goulding,Power,82,12,2,,,,
34,up,Die Fantastischen Vier,Zusammen (feat. Clueso),36,12,29,,,,
35,up,Ed Sheeran,Shape of You,40,23,21,94,2020-01-05,94,2020-01-05
36,up,Wincent Weiss,Hier mit dir,48,30,31,,,,
37,down,Jason Mraz,Have It All,28,27,30,,,,
38,up,Michael Patrick Kelly,Roundabouts,49,18,31,,,,
39,down,Johannes Oerding,An guten Tagen,34,10,31,,,,
40,down,Shawn Mendes,There's Nothing Holdin' Me Back,39,10,31,,,,
41,down,Michael Schulte,You Let Me Walk Alone,33,24,31,,,,
42,up,Michael Patrick Kelly,iD (feat. Gentleman),58,24,29,,,,
43,down,Camila Cabello,Liar,23,8,31,23,2019-10-06,14,2019-10-27
44,-,P!nk,Can We Pretend (feat. Cash Cash),-,2,28,77,2019-10-06,77,2019-10-06
45,-,Sunrise Avenue,Dreamer,-,31,24,,,,
46,down,Alphaville,Big In Japan,45,21,16,,,,
47,up,James Blunt,Cold,63,19,20,,,,
48,up,Rita Ora,Your Song,50,30,31,,,,
49,up,Bruno Mars,Locked Out of Heaven,89,20,11,,,,
50,down,a-ha,Take On Me (2015 Remastered Version),30,30,5,,,,
51,up,Shawn Mendes,In My Blood,55,28,30,,,,
52,-,Shakira,"Whenever, Wherever",-,14,19,33,2020-02-09,33,2020-02-09
53,down,Lena & Nico Santos,Better,35,2,31,,,,
54,down,P!nk,What About Us,44,16,24,,,,
55,up,Ed Sheeran,Beautiful People (feat. Khalid),72,10,31,13,2019-10-06,13,2019-10-06
56,-,Eurythmics,Sweet Dreams (Are Made of This),-,17,16,,,,
57,up,Michael Schulte,All I Need,70,26,29,,,,
58,up,Panic! At the Disco,High Hopes,76,22,21,,,,
59,down,Alphaville,Forever Young,43,7,13,,,,
60,up,The Common Linnets,Calm After the Storm,86,51,7,,,,
61,-,Jennifer Lopez,Ain't Your Mama,-,17,21,,,,
62,up,Max Giesinger,Legenden,62,41,12,,,,
63,down,Ava Max,So Am I,29,7,31,69,2019-10-06,69,2019-10-06
64,up,Johannes Oerding,Kreise,69,31,16,,,,
65,-,Johannes Oerding,Anfassen,-,12,1,,,,
66,down,Maroon 5,Girls Like You (feat. Cardi B),57,31,22,,,,
67,down,Madonna,Like a Prayer,56,13,18,,,,
68,down,Soul Asylum,Runaway Train,53,23,12,,,,
69,-,Prince & The Revolution,Kiss,-,45,1,,,,
70,down,Frans,If I Were Sorry,38,14,28,54,2019-10-06,48,2019-10-20
71,down,Adel Tawil,Tu m'appelles (feat. PEACHY),68,12,28,,,,
72,down,Justin Jesso,Getting Closer,47,29,23,,,,
73,-,Spandau Ballet,True,-,13,1,,,,
74,-,Bruno Mars,Just the Way You Are,-,15,1,,,,
75,-,Rihanna,Diamonds,-,12,21,,,,
76,-,OneRepublic,Counting Stars,-,11,9,,,,
77,-,Mr. Mister,Broken Wings,-,26,5,,,,
78,-,George Michael,Careless Whisper,-,31,1,,,,
79,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,11,25,43,2019-10-13,39,2019-11-10
80,-,Fool's Garden,Lemon Tree,-,34,9,,,,
81,down,P!nk,A Million Dreams,77,26,5,,,,
82,down,Lauv,Modern Loneliness,46,36,6,,,,
83,down,Robbie Williams,Love My Life,60,12,16,,,,
84,-,Nea,Some Say,-,6,7,84,2020-03-01,84,2020-03-01
85,-,ZAYN,Dusk Till Dawn (feat. Sia),-,25,11,,,,
86,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,31,19,,,,
87,down,Lauv & Troye Sivan,i'm so tired...,59,17,24,,,,
88,up,Ed Sheeran,Perfect,92,38,24,73,2019-10-06,58,2019-10-20
89,up,Glasperlenspiel,Immer da,94,80,3,,,,
90,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,47,6,,,,
91,-,John Farnham,You're the Voice,-,26,3,,,,
92,-,Alessia Cara,Scars to Your Beautiful,-,17,10,,,,
93,up,Rea Garvey,Kiss Me (Single Mix),99,20,29,,,,
94,down,Toto,Africa,66,20,14,,,,
95,down,Haddaway,What Is Love,41,26,2,,,,
96,-,Murray Head,One Night In Bangkok (Version 1999),-,63,4,,,,
97,-,Madonna,Papa Don't Preach,-,24,1,,,,
98,-,Bonnie Tyler,Holding Out for a Hero,-,60,4,,,,
99,-,Ed Sheeran,Galway Girl,-,49,13,,,,
100,down,Wincent Weiss,Kaum erwarten,81,18,27,,,,
