Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leony,Holding On,1,1,25,,,,
2,up,Taylor Swift,Cruel Summer,4,1,9,,,,
3,up,Ray Dalton,Do It Again,5,1,28,,,,
4,up,ClockClock,Over,6,2,21,,,,
5,up,ÁSDÍS,Angel Eyes,7,2,10,,,,
6,up,Nico Santos & ClockClock,Changes,10,6,6,,,,
7,down,Mark Forster,Genug,3,3,8,,,,
8,up,Tom Gregory,Never Look Back,8,2,22,,,,
9,up,David Kushner,Daylight,9,5,22,,,,
10,up,Loi,Gold,11,1,51,,,,
11,up,ClockClock,Someone Else,12,1,55,,,,
12,up,Elton John & Britney Spears,Hold Me Closer,13,1,58,,,,
13,up,Michael Patrick Kelly,Wonders,15,1,45,,,,
14,up,Zoe Wees,Lightning,54,6,5,,,,
15,up,Sasha,Nichtgeschwindigkeit,19,10,15,,,,
16,up,Gayle,abcdefu,20,1,95,,,,
17,up,Calum Scott,At Your Worst,22,11,3,,,,
18,up,ADMT,Without You,27,15,7,,,,
19,down,Ava Max,Sweet but Psycho,17,6,204,77,2019-10-06,77,2019-10-06
20,up,Malik Harris,Dreamer,21,6,34,,,,
21,up,Robbie Williams,Love My Life,96,12,166,,,,
22,down,OneRepublic,West Coast,18,1,83,,,,
23,up,Rihanna,Diamonds,23,12,131,,,,
24,down,Glass Animals,Heat Waves,14,2,97,75,2021-02-28,71,2021-03-07
25,up,Maroon 5,Memories,46,1,127,36,2019-10-06,2,2019-11-17
26,up,Sia,Cheap Thrills (feat. Sean Paul),52,21,96,,,,
27,-,Michael Schulte,Better Me,-,9,1,,,,
28,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),71,19,156,,,,
29,down,Cian Ducrot,I'll Be Waiting,28,11,27,,,,
30,up,Laura Branigan,Self Control,33,13,134,,,,
31,up,Haddaway,What Is Love,49,26,76,,,,
32,down,RAYE,Escapism. (feat. 070 Shake),25,7,41,,,,
33,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,32,1,,,,
34,up,Michael Patrick Kelly,O.K.O,60,9,16,,,,
35,up,Feargal Sharkey,A Good Heart,51,18,105,,,,
36,-,The Kolors,ITALODISCO,-,13,10,,,,
37,down,Sunrise Avenue,Hollywood Hills,32,16,51,,,,
38,-,Alphaville,Big In Japan,-,21,143,,,,
39,down,テイラー・スウィフト,Shake It Off,38,22,93,,,,
40,up,a-ha,Take On Me,87,18,131,,,,
41,-,Kate Bush,Running Up That Hill (A Deal With God),-,17,26,,,,
42,up,Katy Perry,Roar,47,17,138,,,,
43,down,Sia,Unstoppable,24,3,197,81,2019-11-10,81,2019-11-10
44,up,Ed Sheeran,Eyes Closed,53,11,21,,,,
45,down,Madonna,Like a Prayer,26,13,118,,,,
46,up,ZAYN,Dusk Till Dawn (feat. Sia),97,25,63,,,,
47,up,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),72,31,144,,,,
48,up,Cyndi Lauper,Time After Time,70,12,177,,,,
49,-,Tom Gregory,Forget Somebody,-,5,46,,,,
50,-,Conan Gray,Winner,-,16,1,,,,
51,up,Toto,Africa,82,20,144,,,,
52,up,P!nk,Irrelevant,94,1,64,,,,
53,down,Nicky Youre,Eyes On You,44,17,9,,,,
54,up,Rainhard Fendrich & Wiener Sängerknaben,Wir sind Europa (EM Version),55,32,14,,,,
55,down,Eurythmics,Sweet Dreams (Are Made of This),43,17,175,,,,
56,up,Spandau Ballet,True,75,13,82,,,,
57,up,Cyndi Lauper,Girls Just Want To Have Fun,88,21,125,,,,
58,up,Johannes Oerding,An guten Tagen,64,10,95,,,,
59,-,Alessia Cara,Scars to Your Beautiful,-,17,140,,,,
60,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,48,33,,,,
61,up,Savage Garden,To the Moon & Back,77,40,18,,,,
62,-,Mega Hits,Livin' on a Prayer,-,13,3,,,,
63,up,U2,With or Without You,100,38,13,,,,
64,-,Pet Shop Boys,Always On My Mind,-,34,86,,,,
65,-,Belinda Carlisle,Heaven Is a Place On Earth,-,46,21,,,,
66,up,Camouflage,The Great Commandment,85,27,20,,,,
67,down,Backstreet Boys,Quit Playing Games (With My Heart),30,27,67,,,,
68,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,68,2,,,,
69,up,Bon Jovi,It's My Life,86,50,8,,,,
70,-,Hurts,Wonderful Life,-,50,18,,,,
71,down,Ace of Base,All That She Wants,63,24,45,,,,
72,down,Michael Schulte,Back to the Start,65,8,177,,,,
73,up,Olivia Rodrigo,vampire,81,15,9,,,,
74,-,Soft Cell,Tainted Love,-,32,22,,,,
75,down,Eurythmics,Here Comes the Rain Again,42,28,71,,,,
76,-,Passenger,Let Her Go,-,76,1,,,,
77,-,Shakira,"Whenever, Wherever",-,14,172,33,2020-02-09,33,2020-02-09
78,-,Katrina & The Waves,Walking On Sunshine,-,12,58,,,,
79,-,Madonna,La Isla Bonita,-,19,57,,,,
80,down,Mr. Mister,Broken Wings,73,26,96,,,,
81,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,65,7,,,,
82,up,John Farnham,You're the Voice,91,26,73,,,,
83,-,The Romantics,Talking In Your Sleep,-,83,2,,,,
84,down,Roxette,The Look,50,19,115,100,2019-12-15,100,2019-12-15
85,down,Dua Lipa,Dance The Night,2,2,17,,,,
86,-,Fiction Factory,(Feels Like) Heaven,-,37,40,,,,
87,down,Mabel,Don't Call Me Up,35,4,201,95,2019-10-13,95,2019-10-13
88,-,Ed Sheeran,American Town,-,6,1,,,,
89,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,47,25,,,,
90,down,Camouflage,Love Is a Shield,84,47,20,,,,
91,down,Madonna,Like a Virgin,90,55,15,,,,
92,-,Ed Sheeran,Shape of You,-,23,106,94,2020-01-05,94,2020-01-05
93,down,Michael Patrick Kelly,Beautiful Madness,31,1,160,,,,
94,down,The Black Eyed Peas,I Gotta Feeling,48,34,13,,,,
95,-,Rita Ora,Your Song,-,30,91,,,,
96,-,OneRepublic,Run,-,3,49,,,,
97,down,ICEHOUSE,"Hey, Little Girl",40,19,25,,,,
98,down,Fine Young Cannibals,She Drives Me Crazy,41,30,31,,,,
99,-,Gazebo,I Like Chopin (Single Edit),-,46,12,,,,
100,-,Peter Fox,Haus am See,-,34,19,,,,
