Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Dalton,ALL WE GOT,3,1,11,,,,
2,up,Benson Boone,Beautiful Things,6,1,10,,,,
3,down,Loi,Am I Enough,1,1,20,,,,
4,down,Justin Timberlake,Selfish,2,1,9,,,,
5,up,ISAAK,Always on the run,5,1,8,,,,
6,up,Taylor Swift,Cruel Summer,8,1,36,,,,
7,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],4,3,16,,,,
8,down,Leony,Simple Life,7,3,5,,,,
9,up,Miley Cyrus,Flowers,9,6,14,,,,
10,up,ÁSDÍS,Angel Eyes,12,2,37,,,,
11,down,Iggi Kelly,Heard It All,10,7,14,,,,
12,down,Leony,Holding On,11,1,52,,,,
13,up,ClockClock,Love U Again,17,5,3,,,,
14,up,Ariana Grande,we can't be friends (wait for your love),16,3,4,,,,
15,down,Ray Dalton,Do It Again,14,1,55,,,,
16,up,ClockClock,Over,18,2,48,,,,
17,up,ClockClock,Someone Else,25,1,82,,,,
18,down,Ella Henderson,Alibi (feat. Rudimental),13,13,10,,,,
19,up,Lena,Loyal to myself,29,10,3,,,,
20,up,David Kushner,Daylight,24,5,49,,,,
21,-,Ariana Grande,"yes, and?",-,9,6,,,,
22,down,Elton John & Britney Spears,Hold Me Closer,21,1,85,,,,
23,down,KAMRAD,So Good,22,3,6,,,,
24,up,Natasha Bedingfield,Unwritten,39,24,8,,,,
25,up,Rea Garvey & Picture This,Somewhere Close To Heaven,33,15,2,,,,
26,up,Dua Lipa,Training Season,30,2,6,,,,
27,down,Loi,Gold,15,1,78,,,,
28,down,Michael Patrick Kelly,Wonders,23,1,72,,,,
29,down,Jennifer Rush,Ring of Ice (Stereoact Remix),19,19,55,,,,
30,down,Ronan Keating,Life Is a Rollercoaster (Live),27,27,2,,,,
31,up,Gayle,abcdefu,42,1,122,,,,
32,up,Tom Gregory,Forget Somebody,44,5,70,,,,
33,up,Alphaville,Big In Japan,77,21,164,,,,
34,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),78,19,177,,,,
35,up,Tom Gregory,Never Look Back,35,2,49,,,,
36,up,Kate Bush,Running Up That Hill (A Deal With God),86,17,52,,,,
37,up,Fine Young Cannibals,She Drives Me Crazy,37,30,56,,,,
38,up,Mark Ambor,Good To Be,41,26,5,,,,
39,up,Ed Sheeran,Shape of You,66,23,124,94,2020-01-05,94,2020-01-05
40,up,a-ha,Take On Me,50,18,153,,,,
41,up,Madonna,Like a Prayer,48,13,140,,,,
42,up,Amy Macdonald,This Is the Life,47,42,14,,,,
43,down,Eurythmics,Sweet Dreams (Are Made of This),20,17,201,,,,
44,up,Feargal Sharkey,A Good Heart,55,18,127,,,,
45,up,Eurythmics,Here Comes the Rain Again,64,28,91,,,,
46,down,Cyndi Lauper,Time After Time,28,12,204,,,,
47,-,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),-,42,6,,,,
48,up,Robbie Williams,Love My Life,90,12,191,,,,
49,-,Tasmin Archer,Sleeping Satellite,-,37,42,,,,
50,-,Depeche Mode,Enjoy the Silence,-,50,2,,,,
51,up,Sia,Unstoppable,52,3,222,81,2019-11-10,81,2019-11-10
52,up,Laura Branigan,Self Control,67,13,159,,,,
53,down,Ed Sheeran,American Town,45,6,25,,,,
54,down,George Michael,Careless Whisper,31,31,47,,,,
55,-,Justin Bieber,Love Yourself,-,55,4,,,,
56,-,Ville Valo & Natalia Avelon,Summer Wine,-,56,2,,,,
57,-,Bananarama,Robert De Niro's Waiting,-,29,74,,,,
58,up,Marit Larsen,If a Song Could Get Me You,58,25,22,,,,
59,down,Malik Harris,Sticks & Stones,34,2,27,,,,
60,down,Roxette,The Look,36,19,137,100,2019-12-15,100,2019-12-15
61,up,Madonna,La Isla Bonita,68,19,64,,,,
62,up,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),79,31,161,,,,
63,-,"Branford Marsalis, Royal Philharmonic Orchestra & Steven Mercurio",Englishman In New York (feat. Branford Marsalis & The Royal Philharmonic Concert Orchestra) [Live],-,48,2,,,,
64,-,Adele,Rolling in the Deep (Live),-,31,50,,,,
65,up,Daryl Hall & John Oates,Maneater,81,45,21,,,,
66,-,Alice Cooper,Poison (Single Version),-,24,37,,,,
67,-,James Arthur,Impossible,-,15,122,,,,
68,-,OneRepublic,West Coast,-,1,109,,,,
69,-,No Doubt,Don't Speak,-,18,88,,,,
70,-,Mr. Mister,Broken Wings,-,26,112,,,,
71,down,Cher,Believe,56,40,28,,,,
72,up,Malik Harris,Dreamer,94,6,46,,,,
73,down,James Arthur,Blindside,40,11,28,,,,
74,down,Benjamin Ingrosso,Kite,61,28,5,,,,
75,-,Alphaville,Sounds Like a Melody,-,53,4,,,,
76,-,Shakira,"Whenever, Wherever",-,14,190,33,2020-02-09,33,2020-02-09
77,up,Backstreet Boys,Quit Playing Games (With My Heart),80,27,88,,,,
78,-,Cyndi Lauper,Girls Just Want To Have Fun,-,21,148,,,,
79,up,Sasha,Nichtgeschwindigkeit,99,10,42,,,,
80,down,Spandau Ballet,True,26,13,103,,,,
81,down,Sunrise Avenue,Hollywood Hills,54,16,78,,,,
82,-,P!nk,What About Us,-,16,130,,,,
83,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,44,17,86,2019-11-03,86,2019-11-03
84,-,Laid Back,Bakerman,-,55,25,,,,
85,-,Michael Schulte,Waterfall,-,6,23,,,,
86,down,John Farnham,You're the Voice,70,26,94,,,,
87,down,Natalie Imbruglia,Torn,83,40,28,,,,
88,-,Sia,Cheap Thrills (feat. Sean Paul),-,21,106,,,,
89,-,Britney Spears,...Baby One More Time,-,61,4,,,,
90,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),63,53,30,,,,
91,-,Jeison Music,Djo End Of Beginning (Piano Version),-,31,1,,,,
92,-,Camouflage,Love Is A Shield (Extended Version),-,92,1,,,,
93,down,Toto,Africa,43,20,163,,,,
94,-,Alicia Creti,Going Down,-,42,1,,,,
95,-,Visage,Fade to Grey,-,20,48,,,,
96,-,Fiction Factory,(Feels Like) Heaven,-,37,48,,,,
97,down,Madonna,La Isla Bonita,95,25,9,,,,
98,up,George Michael,Freedom! '90 (Remastered),100,11,20,,,,
99,-,Spice Girls,Wannabe (Radio Edit),-,46,16,,,,
100,-,Depeche Mode,Just Can't Get Enough,-,99,2,,,,
