Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,22,36,2019-10-06,2,2019-11-17
2,up,Harry Styles,Adore You,2,2,14,24,2019-12-08,6,2020-04-19
3,up,Michael Schulte,Keep Me Up,3,1,9,,,,
4,up,James Blunt,The Truth,5,3,11,,,,
5,down,Ava Max,Torn,4,2,22,41,2019-10-06,41,2019-10-06
6,up,Mabel,Don't Call Me Up,10,4,22,95,2019-10-13,95,2019-10-13
7,up,Sia,Unstoppable,12,3,21,81,2019-11-10,81,2019-11-10
8,up,Shawn Mendes & Camila Cabello,Señorita,9,2,22,1,2019-10-06,1,2019-10-06
9,up,Camila Cabello,Liar,22,8,22,23,2019-10-06,14,2019-10-27
10,down,Kygo & Whitney Houston,Higher Love,6,1,22,22,2019-10-06,20,2019-10-13
11,down,Johannes Oerding,Alles okay,8,4,22,,,,
12,up,Tom Gregory,Small Steps,13,3,22,,,,
13,down,Antenne Bayern,Wir lieben Bayern,11,1,22,100,2019-10-06,85,2019-11-03
14,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),17,7,22,,,,
15,up,Ava Max,So Am I,15,7,22,69,2019-10-06,69,2019-10-06
16,down,Tim Bendzko,Hoch,14,4,22,,,,
17,up,Ed Sheeran & Justin Bieber,I Don't Care,18,2,22,31,2019-10-06,23,2019-11-17
18,down,P!nk,Walk Me Home,16,16,22,71,2019-10-20,71,2019-10-20
19,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",24,2,22,,,,
20,down,Matt Simons,Cold,19,19,6,,,,
21,up,Michael Schulte,Back to the Start,21,8,22,,,,
22,down,Jonas Brothers,Only Human,7,1,22,42,2019-10-06,27,2019-11-03
23,up,Mark Forster,194 Länder (Single Version),26,6,22,,,,
24,down,Ed Sheeran,Beautiful People (feat. Khalid),20,10,22,13,2019-10-06,13,2019-10-06
25,down,Ava Max,Sweet but Psycho,23,6,22,77,2019-10-06,77,2019-10-06
26,down,Sam Smith & Normani,Dancing with a Stranger,25,17,22,51,2019-10-06,51,2019-10-06
27,up,Johannes Oerding,An guten Tagen,30,10,22,,,,
28,up,Alec Benjamin,Let Me Down Slowly,32,5,22,,,,
29,down,Jonas Brothers,Sucker,28,6,22,32,2019-10-06,32,2019-10-06
30,up,Michael Schulte,You Let Me Walk Alone,47,24,22,,,,
31,down,Lauv,Tattoos Together,27,26,11,,,,
32,up,Justin Timberlake,Say Something (feat. Chris Stapleton),39,21,21,,,,
33,up,Michael Patrick Kelly,Roundabouts,48,18,22,,,,
34,up,Shawn Mendes,In My Blood,42,28,22,,,,
35,-,HAEVN,Where the Heart Is (Single Version),-,35,1,,,,
36,down,Matt Simons,Open Up,31,8,22,,,,
37,down,P!nk,What About Us,29,16,15,,,,
38,down,Lena & Nico Santos,Better,36,2,22,,,,
39,down,Rea Garvey,Kiss Me (Single Mix),33,20,22,,,,
40,up,Shawn Mendes,There's Nothing Holdin' Me Back,40,10,22,,,,
41,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,78,33,11,,,,
42,-,Madonna,Like a Prayer,-,13,10,,,,
43,down,Die Fantastischen Vier,Zusammen (feat. Clueso),38,12,22,,,,
44,up,Alice Merton,Why So Serious,59,27,18,,,,
45,up,Ed Sheeran,Perfect,50,38,16,73,2019-10-06,58,2019-10-20
46,down,Wincent Weiss,Hier mit dir,41,30,22,,,,
47,down,P!nk,Can We Pretend (feat. Cash Cash),35,2,22,77,2019-10-06,77,2019-10-06
48,up,Rita Ora,Your Song,53,30,22,,,,
49,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),62,11,21,43,2019-10-13,39,2019-11-10
50,up,Maroon 5,Girls Like You (feat. Cardi B),81,31,15,,,,
51,up,Dermot Kennedy,All My Friends,61,51,4,,,,
52,down,Sunrise Avenue,Dreamer,34,31,16,,,,
53,up,Adel Tawil,Tu m'appelles (feat. PEACHY),54,12,21,,,,
54,down,Frans,If I Were Sorry,44,14,19,54,2019-10-06,48,2019-10-20
55,down,Alvaro Soler,La Cintura,52,41,15,,,,
56,down,Soul Asylum,Runaway Train,49,23,7,,,,
57,down,Matt Simons,We Can Do Better,56,32,14,,,,
58,-,Millie Turner,Jungle,-,58,1,,,,
59,up,Ed Sheeran,Galway Girl,60,49,9,,,,
60,-,Nik Kershaw,The Riddle,-,34,5,,,,
61,up,Michael Patrick Kelly,iD (feat. Gentleman),69,24,21,,,,
62,-,F.R. David,Words (Original Version 1982),-,30,1,,,,
63,up,Cyndi Lauper,Time After Time,99,12,8,,,,
64,up,Lauv,I Like Me Better,79,46,10,,,,
65,down,Nico Santos,Unforgettable,46,8,19,,,,
66,-,Nico Santos,Rooftop (HUGEL Remix),-,44,3,,,,
67,up,LEA,110 (Prolog),86,45,22,,,,
68,up,Adel Tawil,Ist da jemand,94,53,2,,,,
69,down,Johannes Oerding,Kreise,55,31,7,,,,
70,up,Fool's Garden,Lemon Tree,97,34,5,,,,
71,up,Robbie Williams,Love My Life,89,12,10,,,,
72,-,Robbie Williams,Angels,-,66,2,,,,
73,-,Max Giesinger,Die Reise,-,29,9,,,,
74,-,Panic! At the Disco,High Hopes,-,22,17,,,,
75,up,Midge Ure,If I Was,84,53,4,,,,
76,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),71,19,14,,,,
77,-,Toto,Africa,-,20,8,,,,
78,down,Alphaville,Big In Japan,77,21,9,,,,
79,-,Alanis Morissette,Smiling,-,59,1,,,,
80,-,Emeli Sandé,Shine,-,51,6,,,,
81,down,Christopher,Ghost,58,58,2,,,,
82,down,Jason Mraz,Have It All,37,27,21,,,,
83,down,Justin Jesso,Getting Closer,67,29,15,,,,
84,-,George Ezra,Blame It on Me,-,84,3,,,,
85,-,Andreas Bourani,Nur in meinem Kopf (Radio Edit),-,85,1,,,,
86,up,Ed Sheeran,Castle on the Hill,93,46,9,,,,
87,down,Shawn Mendes,If I Can't Have You,45,22,18,63,2019-10-06,63,2019-10-06
88,-,Alessia Cara,Scars to Your Beautiful,-,17,7,,,,
89,down,Shakira,"Whenever, Wherever",57,14,11,33,2020-02-09,33,2020-02-09
90,down,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),70,31,15,,,,
91,-,Mark Forster,Sowieso,-,66,5,,,,
92,down,Ariana Grande,no tears left to cry,88,16,9,,,,
93,-,OneRepublic,Counting Stars,-,11,8,,,,
94,-,Lauv & Troye Sivan,i'm so tired...,-,17,16,,,,
95,-,Charlie Puth,Attention,-,50,7,,,,
96,down,Philipp Dittberner & Marv,So kann es weitergehen,87,15,22,,,,
97,-,Bonnie Tyler,Holding Out for a Hero,-,60,2,,,,
98,down,a-ha,Take On Me,82,47,8,,,,
99,-,Laura Branigan,Self Control,-,13,2,,,,
100,down,Nico Santos,Safe,43,35,10,,,,
