Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,27,36,2019-10-06,2,2019-11-17
2,down,Michael Schulte,Keep Me Up,1,1,14,,,,
3,up,Harry Styles,Adore You,4,2,19,24,2019-12-08,6,2020-04-19
4,up,Mark Forster,Chöre,5,1,14,,,,
5,up,Tom Gregory,Small Steps,6,3,27,,,,
6,up,Ava Max,Torn,15,2,27,41,2019-10-06,41,2019-10-06
7,up,Sia,Unstoppable,8,3,26,81,2019-11-10,81,2019-11-10
8,up,Shawn Mendes & Camila Cabello,Señorita,9,2,27,1,2019-10-06,1,2019-10-06
9,up,Kygo & Whitney Houston,Higher Love,10,1,27,22,2019-10-06,20,2019-10-13
10,down,James Blunt,The Truth,3,3,16,,,,
11,up,Antenne Bayern,Wir lieben Bayern,11,1,27,100,2019-10-06,85,2019-11-03
12,up,Mabel,Don't Call Me Up,12,4,27,95,2019-10-13,95,2019-10-13
13,down,Jonas Brothers,Only Human,7,1,27,42,2019-10-06,27,2019-11-03
14,down,Jonas Brothers,Sucker,13,6,27,32,2019-10-06,32,2019-10-06
15,up,Tim Bendzko,Hoch,16,4,27,,,,
16,up,Michael Schulte,Back to the Start,20,8,27,,,,
17,up,Johannes Oerding,Alles okay,18,4,27,,,,
18,up,Alec Benjamin,Let Me Down Slowly,45,5,27,,,,
19,down,Ava Max,Sweet but Psycho,17,6,27,77,2019-10-06,77,2019-10-06
20,up,P!nk,Walk Me Home,22,16,27,71,2019-10-20,71,2019-10-20
21,up,Ed Sheeran & Justin Bieber,I Don't Care,21,2,27,31,2019-10-06,23,2019-11-17
22,up,Ava Max,So Am I,23,7,27,69,2019-10-06,69,2019-10-06
23,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",27,2,27,,,,
24,up,Dua Lipa,Break My Heart,25,6,4,97,2020-03-29,5,2020-06-28
25,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),19,7,27,,,,
26,down,Mark Forster,194 Länder (Single Version),24,6,27,,,,
27,up,Matt Simons,Open Up,29,8,27,,,,
28,down,Ariana Grande,no tears left to cry,26,16,14,,,,
29,up,Johannes Oerding,An guten Tagen,38,10,27,,,,
30,up,Rita Ora,Your Song,42,30,27,,,,
31,up,P!nk,What About Us,33,16,20,,,,
32,down,Shawn Mendes,There's Nothing Holdin' Me Back,28,10,27,,,,
33,down,Lena & Nico Santos,Better,32,2,27,,,,
34,-,a-ha,Take On Me (2015 Remastered Version),-,30,1,,,,
35,up,Nico Santos,Safe,100,35,12,,,,
36,down,Michael Schulte,You Let Me Walk Alone,34,24,27,,,,
37,-,Die Fantastischen Vier,Zusammen (feat. Clueso),-,12,25,,,,
38,-,Nico Santos,Play With Fire,-,4,1,,,,
39,up,Michael Patrick Kelly,Roundabouts,40,18,27,,,,
40,down,Ed Sheeran,Beautiful People (feat. Khalid),30,10,27,13,2019-10-06,13,2019-10-06
41,up,Shawn Mendes,In My Blood,41,28,26,,,,
42,up,Nico Santos,Unforgettable,80,8,24,,,,
43,up,Lauv & Troye Sivan,i'm so tired...,77,17,20,,,,
44,up,Wincent Weiss,Hier mit dir,48,30,27,,,,
45,down,Ed Sheeran,Shape of You,36,23,17,94,2020-01-05,94,2020-01-05
46,up,Lauv,Modern Loneliness,72,36,2,,,,
47,-,Nico Santos,Nothing To Lose,-,47,1,,,,
48,up,Justin Jesso,Getting Closer,83,29,19,,,,
49,up,Johannes Oerding,Kreise,54,31,12,,,,
50,down,Sam Smith & Normani,Dancing with a Stranger,46,17,27,51,2019-10-06,51,2019-10-06
51,up,Adel Tawil,Tu m'appelles (feat. PEACHY),66,12,24,,,,
52,-,Michael Patrick Kelly,Beautiful Madness,-,1,1,,,,
53,down,Sunrise Avenue,Dreamer,31,31,21,,,,
54,up,Alphaville,Big In Japan,75,21,12,,,,
55,-,Emeli Sandé,Shine,-,51,9,,,,
56,up,Backstreet Boys,Quit Playing Games (With My Heart),65,27,3,,,,
57,down,Michael Patrick Kelly,iD (feat. Gentleman),35,24,26,,,,
58,-,Max Giesinger,Legenden,-,41,8,,,,
59,down,Shakira,"Whenever, Wherever",43,14,16,33,2020-02-09,33,2020-02-09
60,-,James Blunt,Cold,-,19,17,,,,
61,-,Robbie Williams,Love My Life,-,12,12,,,,
62,up,Jason Mraz,Have It All,62,27,26,,,,
63,-,James Arthur,Impossible,-,15,6,,,,
64,up,Ed Sheeran,Perfect,67,38,21,73,2019-10-06,58,2019-10-20
65,-,LEA,110 (Prolog),-,45,25,,,,
66,down,Camila Cabello,Liar,14,8,27,23,2019-10-06,14,2019-10-27
67,down,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),53,31,18,,,,
68,down,Camila Cabello,Havana (feat. Young Thug),63,30,15,,,,
69,down,Matt Simons,Cold,52,19,11,,,,
70,-,Luca Carboni,Bologna è una regola,-,41,1,,,,
71,-,The Common Linnets,Calm After the Storm,-,51,4,,,,
72,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,26,1,71,2020-02-09,71,2020-02-09
73,up,Kygo & Selena Gomez,It Ain't Me,95,24,20,,,,
74,-,Lauv,I Like Me Better,-,46,12,,,,
75,down,Nik Kershaw,The Riddle,49,34,8,,,,
76,up,Katy Perry,Roar,87,17,5,,,,
77,-,Mark Forster,Au revoir (feat. Sido),-,30,5,,,,
78,-,George Michael,Faith (2010 Remastered Version),-,40,1,,,,
79,-,Maroon 5,Girls Like You (feat. Cardi B),-,31,18,,,,
80,-,Nick Kamen,I Promised Myself,-,21,9,,,,
81,-,Charlie Puth,Attention,-,50,10,,,,
82,down,Jennifer Lopez,Ain't Your Mama,78,17,20,,,,
83,-,Midnight Oil,Beds Are Burning,-,38,1,,,,
84,down,Avril Lavigne,Complicated,71,18,4,,,,
85,-,Lana Del Rey,Summertime Sadness (Radio Mix),-,32,2,,,,
86,-,Christopher,Irony,-,67,2,,,,
87,-,Toto,Africa,-,20,11,,,,
88,-,Flo Mega,Niemand ist wie Du,-,32,3,,,,
89,-,Fool's Garden,Lemon Tree,-,34,7,,,,
90,down,Michael Schulte,All I Need,58,26,25,,,,
91,up,Rita Ora,Let You Love Me,94,36,14,,,,
92,down,Nea,Some Say,47,6,5,84,2020-03-01,84,2020-03-01
93,down,Frans,If I Were Sorry,85,14,24,54,2019-10-06,48,2019-10-20
94,-,Millie Turner,Jungle,-,58,4,,,,
95,down,The Pointer Sisters,I'm So Excited,73,34,2,,,,
96,-,Alphaville,Forever Young,-,7,9,,,,
97,down,Philipp Dittberner & Marv,Wolke 4,56,56,2,,,,
98,-,Wincent Weiss,Kaum erwarten,-,18,23,,,,
99,-,Adel Tawil,Ist da jemand,-,53,3,,,,
100,-,Tasmin Archer,Sleeping Satellite,-,37,1,,,,
