Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,21,36,2019-10-06,2,2019-11-17
2,up,Harry Styles,Adore You,2,2,13,24,2019-12-08,6,2020-04-19
3,up,Michael Schulte,Keep Me Up,3,1,8,,,,
4,up,Ava Max,Torn,6,2,21,41,2019-10-06,41,2019-10-06
5,up,James Blunt,The Truth,9,3,10,,,,
6,down,Kygo & Whitney Houston,Higher Love,5,1,21,22,2019-10-06,20,2019-10-13
7,down,Jonas Brothers,Only Human,4,1,21,42,2019-10-06,27,2019-11-03
8,down,Johannes Oerding,Alles okay,7,4,21,,,,
9,up,Shawn Mendes & Camila Cabello,Señorita,18,2,21,1,2019-10-06,1,2019-10-06
10,down,Mabel,Don't Call Me Up,8,4,21,95,2019-10-13,95,2019-10-13
11,up,Antenne Bayern,Wir lieben Bayern,15,1,21,100,2019-10-06,85,2019-11-03
12,down,Sia,Unstoppable,10,3,20,81,2019-11-10,81,2019-11-10
13,down,Tom Gregory,Small Steps,12,3,21,,,,
14,up,Tim Bendzko,Hoch,16,4,21,,,,
15,up,Ava Max,So Am I,26,7,21,69,2019-10-06,69,2019-10-06
16,up,P!nk,Walk Me Home,25,16,21,71,2019-10-20,71,2019-10-20
17,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),20,7,21,,,,
18,down,Ed Sheeran & Justin Bieber,I Don't Care,17,2,21,31,2019-10-06,23,2019-11-17
19,up,Matt Simons,Cold,30,19,5,,,,
20,up,Ed Sheeran,Beautiful People (feat. Khalid),27,10,21,13,2019-10-06,13,2019-10-06
21,up,Michael Schulte,Back to the Start,23,8,21,,,,
22,down,Camila Cabello,Liar,19,8,21,23,2019-10-06,14,2019-10-27
23,down,Ava Max,Sweet but Psycho,21,6,21,77,2019-10-06,77,2019-10-06
24,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",13,2,21,,,,
25,down,Sam Smith & Normani,Dancing with a Stranger,22,17,21,51,2019-10-06,51,2019-10-06
26,down,Mark Forster,194 Länder (Single Version),24,6,21,,,,
27,up,Lauv,Tattoos Together,31,26,10,,,,
28,up,Jonas Brothers,Sucker,29,6,21,32,2019-10-06,32,2019-10-06
29,up,P!nk,What About Us,39,16,14,,,,
30,down,Johannes Oerding,An guten Tagen,11,10,21,,,,
31,up,Matt Simons,Open Up,32,8,21,,,,
32,up,Alec Benjamin,Let Me Down Slowly,34,5,21,,,,
33,up,Rea Garvey,Kiss Me (Single Mix),33,20,21,,,,
34,up,Sunrise Avenue,Dreamer,45,31,15,,,,
35,down,P!nk,Can We Pretend (feat. Cash Cash),14,2,21,77,2019-10-06,77,2019-10-06
36,up,Lena & Nico Santos,Better,48,2,21,,,,
37,up,Jason Mraz,Have It All,63,27,20,,,,
38,down,Die Fantastischen Vier,Zusammen (feat. Clueso),35,12,21,,,,
39,down,Justin Timberlake,Say Something (feat. Chris Stapleton),38,21,20,,,,
40,up,Shawn Mendes,There's Nothing Holdin' Me Back,47,10,21,,,,
41,up,Wincent Weiss,Hier mit dir,90,30,21,,,,
42,up,Shawn Mendes,In My Blood,50,28,21,,,,
43,up,Nico Santos,Safe,94,35,9,,,,
44,up,Frans,If I Were Sorry,44,14,18,54,2019-10-06,48,2019-10-20
45,up,Shawn Mendes,If I Can't Have You,51,22,17,63,2019-10-06,63,2019-10-06
46,up,Nico Santos,Unforgettable,53,8,18,,,,
47,down,Michael Schulte,You Let Me Walk Alone,28,24,21,,,,
48,down,Michael Patrick Kelly,Roundabouts,42,18,21,,,,
49,-,Soul Asylum,Runaway Train,-,23,6,,,,
50,down,Ed Sheeran,Perfect,41,38,15,73,2019-10-06,58,2019-10-20
51,up,The Common Linnets,Calm After the Storm,64,51,3,,,,
52,down,Alvaro Soler,La Cintura,43,41,14,,,,
53,up,Rita Ora,Your Song,55,30,21,,,,
54,up,Adel Tawil,Tu m'appelles (feat. PEACHY),56,12,20,,,,
55,up,Johannes Oerding,Kreise,82,31,6,,,,
56,down,Matt Simons,We Can Do Better,37,32,13,,,,
57,up,Shakira,"Whenever, Wherever",61,14,10,33,2020-02-09,33,2020-02-09
58,-,Christopher,Ghost,-,58,1,,,,
59,down,Alice Merton,Why So Serious,54,27,17,,,,
60,up,Ed Sheeran,Galway Girl,66,49,8,,,,
61,up,Dermot Kennedy,All My Friends,98,51,3,,,,
62,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),40,11,20,43,2019-10-13,39,2019-11-10
63,-,Rihanna,Diamonds,-,12,16,,,,
64,-,Camila Cabello,Havana (feat. Young Thug),-,30,10,,,,
65,up,テイラー・スウィフト,Shake It Off,79,22,5,,,,
66,up,Max Giesinger,Legenden,84,41,7,,,,
67,up,Justin Jesso,Getting Closer,96,29,14,,,,
68,-,Shaggy,Girls Just Want to Have Fun,-,61,7,,,,
69,up,Michael Patrick Kelly,iD (feat. Gentleman),76,24,20,,,,
70,up,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),78,31,14,,,,
71,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),60,19,13,,,,
72,-,Pharrell Williams,Happy (Oktoberfest Mix),-,53,4,,,,
73,down,Eurythmics,Sweet Dreams (Are Made of This),71,17,11,,,,
74,down,Ed Sheeran,Shape of You,57,23,12,94,2020-01-05,94,2020-01-05
75,down,Michael Schulte,All I Need,58,26,21,,,,
76,up,Rita Ora,Let You Love Me,85,36,12,,,,
77,-,Alphaville,Big In Japan,-,21,8,,,,
78,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,33,10,,,,
79,-,Lauv,I Like Me Better,-,46,9,,,,
80,-,Nico Santos,Oh Hello,-,54,9,,,,
81,down,Maroon 5,Girls Like You (feat. Cardi B),69,31,14,,,,
82,-,a-ha,Take On Me,-,47,7,,,,
83,up,Jennifer Lopez,Ain't Your Mama,88,17,15,,,,
84,-,Midge Ure,If I Was,-,53,3,,,,
85,-,Mariah Carey,Without You,-,85,1,,,,
86,down,LEA,110 (Prolog),62,45,21,,,,
87,down,Philipp Dittberner & Marv,So kann es weitergehen,36,15,21,,,,
88,-,Ariana Grande,no tears left to cry,-,16,8,,,,
89,up,Robbie Williams,Love My Life,89,12,9,,,,
90,-,Lena,don't lie to me,-,20,15,,,,
91,-,Peter Fox,Haus am See,-,34,1,,,,
92,-,Mario Barth & Mario Barth,Erstes Date,-,92,1,,,,
93,down,Ed Sheeran,Castle on the Hill,80,46,8,,,,
94,-,Adel Tawil,Ist da jemand,-,53,1,,,,
95,-,Pitbull,Timber (feat. Ke$ha),-,25,1,,,,
96,down,Flo Mega,Niemand ist wie Du,87,32,2,,,,
97,-,Fool's Garden,Lemon Tree,-,34,4,,,,
98,-,Bryan Hawn,Thunder,-,47,7,,,,
99,down,Cyndi Lauper,Time After Time,65,12,7,,,,
100,down,Decco & Alex Clare,Crazy to Love You,59,26,15,,,,
