Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],2,1,10,,,,
2,down,JC Stewart,I Need You To Hate Me,1,1,15,,,,
3,up,Tate McRae,you broke me first,3,1,12,81,2020-08-23,15,2020-11-15
4,up,Shawn Mendes,Monster,6,2,6,92,2020-11-22,4,2020-11-29
5,up,José Feliciano,Feliz Navidad,32,5,8,75,2019-12-29,51,2020-12-27
6,up,Frankie Goes to Hollywood,The Power of Love,11,4,8,,,,
7,up,Kelvin Jones,Don't Let Me Go,9,4,8,,,,
8,up,Britney Spears,My Only Wish (This Year),14,8,8,,,,
9,up,Audrey Hannah,It's December (And I'll Be Missing You) [Remastered],22,6,7,,,,
10,down,Michael Schulte,For a Second,4,1,21,,,,
11,up,Sarah Connor,The Best Side Of Life,16,5,4,,,,
12,down,Michael Patrick Kelly,Beautiful Madness,7,1,34,,,,
13,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,8,3,9,,,,
14,up,Sarah Connor,Christmas In My Heart,21,3,4,,,,
15,up,Robbie Williams,Time for Change,35,5,9,,,,
16,down,Harry Styles,Golden,15,5,9,61,2019-12-22,39,2020-12-13
17,down,Jonas Brothers,Only Human,13,1,60,42,2019-10-06,27,2019-11-03
18,up,Sasha,Coming Home (Original Radio Version),52,10,3,,,,
19,down,Matt Simons,Better Tomorrow,5,5,17,,,,
20,down,Maroon 5,Memories,18,1,60,36,2019-10-06,2,2019-11-17
21,up,Michael Schulte,Waking Up Without You,23,8,3,,,,
22,down,Harry Styles,Watermelon Sugar,10,1,31,85,2019-11-17,2,2020-08-23
23,down,SUPER-Hi & Neeka,Following the Sun,17,1,8,,,,
24,up,Kelly Clarkson,Underneath the Tree,26,8,6,77,2019-12-22,16,2020-12-27
25,down,Mark Forster,Übermorgen,20,2,33,,,,
26,up,The Common Linnets,Christmas Around Me,63,18,3,,,,
27,up,Antenne Bayern,Weihnachtszeit in Bayern,31,15,4,,,,
28,down,Nea,Some Say,24,6,36,84,2020-03-01,84,2020-03-01
29,down,James Blunt,The Truth,19,3,49,,,,
30,up,S-Connection,It May Be Winter Outside,37,23,4,,,,
31,down,Alec Benjamin,Let Me Down Slowly,30,5,60,,,,
32,up,Natasha Bedingfield,Shake up Christmas 2011 (Official Coca-Cola Christmas Song),36,18,6,,,,
33,down,Danny Vera,Roller Coaster,12,10,8,,,,
34,down,Rea Garvey & VIZE,The One,27,3,6,,,,
35,-,Cassandra Steen,Der Weihnachtsgedanke,-,35,1,,,,
36,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),47,17,5,,,,
37,-,Neil Diamond,Jingle Bell Rock,-,37,2,,,,
38,down,Band Aid 30,Do They Know It's Christmas? (2014) [Deutsche Version],34,2,3,,,,
39,down,Tom Gregory,Small Steps,28,3,60,,,,
40,-,Boney M.,Mary's Boy Child / Oh My Lord,-,40,3,,,,
41,down,Mabel,Don't Call Me Up,25,4,60,95,2019-10-13,95,2019-10-13
42,down,Robbie Williams,Love My Life,41,12,45,,,,
43,up,Shawn Mendes & Camila Cabello,Señorita,44,2,60,1,2019-10-06,1,2019-10-06
44,down,Michael Schulte,Back to the Start,40,8,60,,,,
45,up,Olly Murs,I Wish It Could Be Christmas Everyday (BBC Live Version),89,22,3,,,,
46,down,Train,Shake Up Christmas,42,15,6,,,,
47,down,Ava Max,Sweet but Psycho,39,6,60,77,2019-10-06,77,2019-10-06
48,-,Worlds Apart,Bonus Track: When It's Christmas Time,-,32,3,,,,
49,-,Emma Halpin,Bye Bye Bye Bye Bye Bye Bye,-,7,1,,,,
50,-,Jason Mraz,Have It All,-,27,53,,,,
51,up,Carpenters,Sleigh Ride,86,42,4,,,,
52,down,Jonas Brothers,Sucker,33,6,60,32,2019-10-06,32,2019-10-06
53,-,East 17,Stay Another Day,-,53,2,,,,
54,down,P!nk,Walk Me Home,38,16,60,71,2019-10-20,71,2019-10-20
55,down,Maroon 5,Girls Like You (feat. Cardi B),48,31,49,,,,
56,down,Ava Max,So Am I,53,7,60,69,2019-10-06,69,2019-10-06
57,-,Norah Jones,Wintertime,-,44,1,,,,
58,down,Hurts,All I Want for Christmas Is New Year's Day,50,27,4,,,,
59,up,Elton John,Cold As Christmas (In the Middle of the Year),71,33,2,,,,
60,down,Kygo & Whitney Houston,Higher Love,54,1,60,22,2019-10-06,20,2019-10-13
61,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),43,7,60,,,,
62,-,P!nk,A Million Dreams,-,26,18,,,,
63,up,Daryl Hall,Jingle Bell Rock (with John Oates),96,63,3,,,,
64,up,Elton John,Step Into Christmas,91,36,2,,,,
65,down,Shawn Mendes,There's Nothing Holdin' Me Back,60,10,57,,,,
66,up,Lena & Nico Santos,Better,76,2,60,,,,
67,-,Rhys Lewis,This Time of Year,-,67,2,,,,
68,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,30,24,,,,
69,-,Annie Lennox,A Whiter Shade of Pale,-,49,1,,,,
70,up,Michael Patrick Kelly,iD (feat. Gentleman),70,24,35,,,,
71,down,Tim Bendzko,Hoch,64,4,60,,,,
72,up,Katy Perry,Roar,88,17,25,,,,
73,-,Pretenders,Have Yourself a Merry Little Christmas,-,63,1,,,,
74,up,Reinhard Mey,"Annabelle, ach Annabelle",77,56,22,,,,
75,up,Matt Simons,Open Up,75,8,59,,,,
76,down,Cyndi Lauper,Time After Time,73,12,44,,,,
77,-,Justin Timberlake,Mirrors (Radio Edit),-,35,6,,,,
78,down,James Arthur,Impossible,58,15,29,,,,
79,down,P!nk,What About Us,51,16,52,,,,
80,-,Bruno Mars,Just the Way You Are,-,15,19,,,,
81,up,Andy Burrows,All This I've Heard Before,90,55,2,,,,
82,-,Michael Patrick Kelly,Roundabouts,-,18,51,,,,
83,-,Nico Santos,Play With Fire,-,4,7,,,,
84,-,Leona Lewis,One More Sleep,-,84,1,,,,
85,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",84,2,60,,,,
86,-,Philipp Dittberner & Marv,Halt mich fest,-,86,1,,,,
87,-,OneRepublic,Christmas Without You,-,70,1,,,,
88,-,Darlene Love,All Alone on Christmas,-,88,1,,,,
89,down,Sia,Unstoppable,83,3,59,81,2019-11-10,81,2019-11-10
90,-,Laid Back,Bakerman,-,55,4,,,,
91,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,21,42,,,,
92,-,Rihanna,Stay (feat. Mikky Ekko),-,38,15,,,,
93,down,Alphaville,Big In Japan,74,21,42,,,,
94,down,Michael Schulte,Keep Me Up,55,1,47,,,,
95,-,Colbie Caillat,Happy Christmas,-,95,1,,,,
96,down,Ed Sheeran,Shape of You,46,23,50,94,2020-01-05,94,2020-01-05
97,-,Dean Martin,"Rudolph, The Red-Nosed Reindeer",-,20,1,,,,
98,down,Die Fantastischen Vier,Zusammen (feat. Clueso),61,12,55,,,,
99,-,ディーン・マーティン,レット・イット・スノウ,-,99,1,67,2019-12-29,29,2020-12-27
100,down,Ed Sheeran & Justin Bieber,I Don't Care,29,2,60,31,2019-10-06,23,2019-11-17
