Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loi,Gold,1,1,26,,,,
2,up,Leony,Somewhere in Between,5,2,12,,,,
3,down,Dermot Kennedy,Kiss Me,2,1,31,,,,
4,down,Michael Patrick Kelly,Wonders,3,1,20,,,,
5,down,ClockClock,Someone Else,4,1,30,,,,
6,up,Tove Lo,2 Die 4,6,5,27,,,,
7,up,Tom Gregory,Forget Somebody,7,5,22,,,,
8,up,Meghan Trainor,Made You Look,9,7,20,,,,
9,down,Elton John & Britney Spears,Hold Me Closer,8,1,33,,,,
10,up,RAYE,Escapism. (feat. 070 Shake),11,7,16,,,,
11,down,Malik Harris,Dreamer,10,6,9,,,,
12,up,Picture This,Get On My Love,12,9,18,,,,
13,up,Ray Dalton,Do It Again,14,1,3,,,,
14,up,Mae Stephens,If We Ever Broke Up,15,14,4,,,,
15,up,Freya Ridings,Weekends,17,15,9,,,,
16,down,OneRepublic,West Coast,13,1,58,,,,
17,down,Gayle,abcdefu,16,1,70,,,,
18,up,Shakira,"Whenever, Wherever",47,14,150,33,2020-02-09,33,2020-02-09
19,up,Ava Max,Sweet but Psycho,21,6,179,77,2019-10-06,77,2019-10-06
20,up,P!nk,Irrelevant,23,1,39,,,,
21,down,Levent Geiger,2 Dumb Kids,20,16,6,,,,
22,down,Cian Ducrot,I'll Be Waiting,18,11,5,,,,
23,up,Claude,Ladada (Mes Derniers Mots),31,23,5,,,,
24,up,Cyndi Lauper,Time After Time,49,12,155,,,,
25,up,Nicky Youre & Dazy,Sunroof,39,2,37,,,,
26,down,Michael Schulte,Back to the Start,19,8,156,,,,
27,down,Rihanna,Diamonds,22,12,106,,,,
28,up,Jennifer Rush,Ring of Ice (Stereoact Remix),35,19,12,,,,
29,up,Eurythmics,Sweet Dreams (Are Made of This),45,17,150,,,,
30,up,Spandau Ballet,True,59,13,61,,,,
31,down,Madonna,Like a Prayer,24,13,93,,,,
32,-,Eurythmics,Here Comes the Rain Again,-,28,49,,,,
33,down,Sia,Unstoppable,28,3,173,81,2019-11-10,81,2019-11-10
34,up,Roxette,The Look,42,19,92,100,2019-12-15,100,2019-12-15
35,up,Thompson Twins,Hold Me Now,99,35,17,,,,
36,up,Alphaville,Forever Young,75,7,125,,,,
37,up,Haddaway,What Is Love,51,26,53,,,,
38,-,Juli,Gehen oder bleiben,-,38,2,,,,
39,down,Alphaville,Big In Japan,33,21,127,,,,
40,up,Laura Branigan,Self Control,58,13,110,,,,
41,down,Alec Benjamin,Let Me Down Slowly,29,5,146,,,,
42,-,Fiction Factory,(Feels Like) Heaven,-,37,31,,,,
43,up,Mr. Mister,Broken Wings,50,26,76,,,,
44,up,Bruno Mars,Just the Way You Are,80,15,113,,,,
45,-,Daryl Hall & John Oates,Maneater,-,45,5,,,,
46,up,Feargal Sharkey,A Good Heart,63,18,91,,,,
47,up,Kate Bush,Running Up That Hill (A Deal With God),60,17,3,,,,
48,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,47,13,,,,
49,down,Mabel,Don't Call Me Up,36,4,178,95,2019-10-13,95,2019-10-13
50,-,Avril Lavigne,Complicated,-,18,94,,,,
51,down,No Doubt,Don't Speak,32,18,50,,,,
52,down,ICEHOUSE,"Hey, Little Girl",44,19,8,,,,
53,down,Johannes Oerding,An guten Tagen,46,10,70,,,,
54,down,a-ha,Take On Me,37,18,112,,,,
55,up,Pet Shop Boys,It's a Sin,68,36,44,,,,
56,down,Martin Garrix & JVKE,Hero,26,16,12,,,,
57,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,53,53,4,,,,
58,down,Nico Santos,Weekend Lover,25,2,35,,,,
59,-,Sia,Floating Through Space,-,2,70,,,,
60,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,45,17,,,,
61,-,ZAYN,Dusk Till Dawn (feat. Sia),-,25,44,,,,
62,-,Cher,Believe,-,40,17,,,,
63,-,Tears for Fears,Everybody Wants To Rule the World,-,47,10,,,,
64,up,Fine Young Cannibals,She Drives Me Crazy,74,30,9,,,,
65,down,Lizzo,About Damn Time,62,2,35,,,,
66,-,Alphaville,Sounds Like a Melody,-,53,1,,,,
67,up,Kygo & Whitney Houston,Higher Love,86,1,167,22,2019-10-06,20,2019-10-13
68,up,Toto,Africa,81,20,130,,,,
69,down,Adele,Rolling in the Deep (Live),55,31,39,,,,
70,down,Cyndi Lauper,Girls Just Want To Have Fun,54,21,104,,,,
71,-,Nick Kamen,I Promised Myself,-,21,117,,,,
72,down,Maroon 5,Memories,70,1,105,36,2019-10-06,2,2019-11-17
73,-,Natalie Imbruglia,Torn,-,40,14,,,,
74,down,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),57,31,129,,,,
75,up,Ace of Base,All That She Wants,90,24,37,,,,
76,up,Alessia Cara,Scars to Your Beautiful,78,17,120,,,,
77,-,Belinda Carlisle,Heaven Is a Place On Earth,-,46,12,,,,
78,down,Bananarama,Robert De Niro's Waiting,66,29,39,,,,
79,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),73,19,132,,,,
80,down,Backstreet Boys,Quit Playing Games (With My Heart),71,27,51,,,,
81,down,Camouflage,Love Is a Shield,72,47,5,,,,
82,down,The Bangles,Manic Monday,77,29,45,,,,
83,-,Nik Kershaw,The Riddle,-,32,10,,,,
84,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],48,10,87,,,,
85,-,Madonna,Hung Up,-,28,24,,,,
86,-,Lionel Richie,All Night Long (All Night) [Single Version],-,75,1,,,,
87,up,Murray Head,One Night In Bangkok (Version 1999),87,63,16,,,,
88,-,Madonna,La Isla Bonita,-,19,38,,,,
89,-,Melanie C,First Day of My Life,-,38,17,,,,
90,-,Pet Shop Boys,Always On My Mind,-,34,74,,,,
91,down,RIKU RAJAMAA,Hold Me Close,79,32,8,,,,
92,-,Eric Carmen,Hungry Eyes (Remastered),-,73,2,,,,
93,-,Marit Larsen,If a Song Could Get Me You,-,25,11,,,,
94,-,Take That,Back for Good (Radio Mix),-,94,1,,,,
95,-,Spice Girls,Wannabe (Radio Edit),-,46,4,,,,
96,down,Soft Cell,Tainted Love,94,32,8,,,,
97,-,Andreas Bourani,Auf uns,-,12,33,,,,
98,-,Robbie Williams,Love My Life,-,12,151,,,,
99,-,Rita Ora,Let You Love Me,-,36,50,,,,
100,-,Freddie Mercury,Living On My Own,-,83,2,,,,
