Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leony,Simple Life,1,1,13,,,,
2,up,Dua Lipa,Training Season,2,2,14,,,,
3,up,Dua Lipa,Illusion,7,2,6,,,,
4,up,Mark Ambor,Belong Together,6,1,8,,,,
5,up,ISAAK,Always on the run,5,1,16,,,,
6,down,Ariana Grande,we can't be friends (wait for your love),4,3,12,,,,
7,up,Artemas,i like the way you kiss me,8,5,8,,,,
8,down,Benson Boone,Beautiful Things,3,1,18,,,,
9,up,Justin Timberlake,Selfish,9,1,17,,,,
10,up,Ray Dalton,ALL WE GOT,10,1,19,,,,
11,up,Sabrina Carpenter,Espresso,16,9,5,,,,
12,up,Taylor Swift,Cruel Summer,13,1,44,,,,
13,down,Iggi Kelly,Heard It All,12,7,22,,,,
14,up,Miley Cyrus,Flowers,15,6,22,,,,
15,down,Loi,Am I Enough,11,1,28,,,,
16,up,Kelvin Jones,PIANO,21,13,7,,,,
17,up,ClockClock,Love U Again,17,5,11,,,,
18,up,KAMRAD,So Good,19,3,14,,,,
19,up,Ray Dalton,Do It Again,20,1,63,,,,
20,down,ÁSDÍS,Angel Eyes,18,2,45,,,,
21,up,Leony,Holding On,23,1,60,,,,
22,down,Rea Garvey & Picture This,Somewhere Close To Heaven,14,14,10,,,,
23,up,Lena,Loyal to myself,24,10,11,,,,
24,up,Loi,Gold,26,1,86,,,,
25,up,ClockClock,Over,28,2,56,,,,
26,down,Elton John & Britney Spears,Hold Me Closer,22,1,93,,,,
27,up,ÁSDÍS,Flashback,34,10,3,,,,
28,down,Ava Max,My Oh My,25,25,6,,,,
29,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],29,3,24,,,,
30,up,OneRepublic,West Coast,36,1,117,,,,
31,up,ClockClock,Someone Else,32,1,90,,,,
32,down,Taylor Swift,Fortnight (feat. Post Malone),30,27,6,,,,
33,up,Alphaville,Forever Young,39,7,157,,,,
34,up,Bananarama,Robert De Niro's Waiting,45,29,81,,,,
35,down,Bronski Beat,Smalltown Boy,27,15,94,,,,
36,up,Tom Gregory,Forget Somebody,66,5,78,,,,
37,up,Sasha,Nichtgeschwindigkeit,67,10,50,,,,
38,up,Madonna,La Isla Bonita,38,25,16,,,,
39,up,Tom Gregory,Never Look Back,53,2,57,,,,
40,up,Michael Patrick Kelly,Wonders,44,1,80,,,,
41,up,Robbie Williams,Love My Life,75,12,198,,,,
42,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),76,19,185,,,,
43,up,Pet Shop Boys,Suburbia,68,37,38,,,,
44,-,Ed Sheeran,American Town,-,6,32,,,,
45,-,David Kushner,Daylight,-,5,56,,,,
46,down,Kate Bush,Running Up That Hill (A Deal With God),40,17,59,,,,
47,up,Sunrise Avenue,Hollywood Hills,56,16,85,,,,
48,-,Natasha Bedingfield,Unwritten,-,24,15,,,,
49,up,a-ha,Take On Me,51,18,161,,,,
50,up,Eurythmics,Sweet Dreams (Are Made of This),69,17,209,,,,
51,up,Nick Kamen,I Promised Myself,65,21,162,,,,
52,up,Shakira,"Whenever, Wherever",98,14,195,33,2020-02-09,33,2020-02-09
53,-,Pet Shop Boys,It's a Sin,-,36,69,,,,
54,-,Coldplay,Viva La Vida,-,51,28,,,,
55,-,Camouflage,Love Is A Shield (Extended Version),-,55,2,,,,
56,down,Fine Young Cannibals,She Drives Me Crazy,42,30,64,,,,
57,up,Ed Sheeran,Shape of You,84,23,131,94,2020-01-05,94,2020-01-05
58,-,Mark Forster,Wenn Du Mich Rufst,-,28,2,,,,
59,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,122,31,2019-10-06,23,2019-11-17
60,up,Camouflage,The Great Commandment,77,27,41,,,,
61,-,Bruno Mars,Marry You,-,23,48,,,,
62,up,Backstreet Boys,Quit Playing Games (With My Heart),86,27,93,,,,
63,up,Benjamin Ingrosso,Kite,80,28,13,,,,
64,down,Spandau Ballet,True,31,13,111,,,,
65,down,Fiction Factory,(Feels Like) Heaven,52,37,52,,,,
66,up,Feargal Sharkey,A Good Heart,78,18,130,,,,
67,-,James Arthur,Impossible,-,15,123,,,,
68,down,Joya Marleen,Fire,48,48,3,,,,
69,-,Ace of Base,All That She Wants,-,24,58,,,,
70,-,Malik Harris,Dreamer,-,6,49,,,,
71,up,Peter Schilling,Major Tom (Völlig Losgelöst),85,38,5,,,,
72,-,Savage Garden,To the Moon & Back,-,40,35,,,,
73,down,Cyndi Lauper,Girls Just Want To Have Fun,47,21,155,,,,
74,-,ZAYN,Dusk Till Dawn (feat. Sia),-,25,73,,,,
75,down,Laura Branigan,Self Control,60,13,167,,,,
76,down,Gayle,abcdefu,73,1,130,,,,
77,down,Alphaville,Big In Japan,46,21,170,,,,
78,up,David Hasselhoff,Looking for Freedom,100,70,5,,,,
79,down,Madonna,Like a Prayer,35,13,148,,,,
80,-,Tasmin Archer,Sleeping Satellite,-,37,45,,,,
81,up,Toto,Africa,91,20,169,,,,
82,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,24,52,,,,
83,up,257ers,Holland,97,36,7,,,,
84,down,John Farnham,You're the Voice,41,26,101,,,,
85,-,Cher,Believe,-,40,29,,,,
86,down,Sia,Unstoppable,59,3,230,81,2019-11-10,81,2019-11-10
87,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,28,12,,,,
88,-,Madonna,Papa Don't Preach,-,24,35,,,,
89,down,ICEHOUSE,"Hey, Little Girl",37,19,51,,,,
90,-,Sophie and the Giants,Shut Up And Dance,-,14,1,,,,
91,-,Bananarama,Cruel Summer,-,91,1,,,,
92,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,48,33,,,,
93,down,Madonna,Into the Groove,63,60,11,,,,
94,down,Nico Santos,Weekend Lover,88,2,50,,,,
95,down,Cyndi Lauper,Time After Time,33,12,212,,,,
96,-,Britney Spears,...Baby One More Time,-,61,5,,,,
97,down,Madonna,Like a Virgin,55,55,20,,,,
98,down,Jennifer Rush,Ring of Ice (Stereoact Remix),43,19,63,,,,
99,-,P!nk,Irrelevant,-,1,71,,,,
100,down,Depeche Mode,Enjoy the Silence,79,50,4,,,,
