Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,1,1,37,,,,
2,up,Leony,Somewhere in Between,2,2,18,,,,
3,up,Michael Patrick Kelly,Wonders,3,1,26,,,,
4,up,Loi,Gold,4,1,32,,,,
5,up,Ray Dalton,Do It Again,6,1,9,,,,
6,down,ClockClock,Someone Else,5,1,36,,,,
7,up,Malik Harris,Dreamer,7,6,15,,,,
8,up,Elton John & Britney Spears,Hold Me Closer,8,1,39,,,,
9,up,RAYE,Escapism. (feat. 070 Shake),10,7,22,,,,
10,up,Tom Gregory,Forget Somebody,12,5,28,,,,
11,up,OneRepublic,West Coast,15,1,64,,,,
12,down,Tove Lo,2 Die 4,11,5,33,,,,
13,down,Meghan Trainor,Made You Look,9,7,26,,,,
14,up,ClockClock,Over,39,2,2,,,,
15,down,Ed Sheeran,Eyes Closed,14,11,2,,,,
16,up,Gayle,abcdefu,17,1,76,,,,
17,up,Kelvin Jones,BORN TO BREAK YOUR HEART,23,8,4,,,,
18,up,Levent Geiger,2 Dumb Kids,20,16,11,,,,
19,up,Ava Max,Sweet but Psycho,19,6,185,77,2019-10-06,77,2019-10-06
20,down,Glass Animals,Heat Waves,13,2,80,75,2021-02-28,71,2021-03-07
21,up,David Kushner,Daylight,25,5,3,,,,
22,up,Nicky Youre & Dazy,Sunroof,26,2,43,,,,
23,up,Rihanna,Diamonds,32,12,112,,,,
24,up,Tom Gregory,Never Look Back,30,2,3,,,,
25,down,Cyndi Lauper,Time After Time,21,12,161,,,,
26,up,Alessia Cara,Scars to Your Beautiful,62,17,125,,,,
27,-,Camouflage,The Great Commandment,-,27,8,,,,
28,down,Sia,Unstoppable,18,3,179,81,2019-11-10,81,2019-11-10
29,-,Alphaville,Big In Japan,-,21,130,,,,
30,up,No Doubt,Don't Speak,34,18,56,,,,
31,up,OneRepublic,Run,84,3,40,,,,
32,-,Mabel,Don't Call Me Up,-,4,183,95,2019-10-13,95,2019-10-13
33,up,Alvaro Soler,Muero,81,4,2,,,,
34,-,Backstreet Boys,Quit Playing Games (With My Heart),-,27,56,,,,
35,up,Alec Benjamin,Let Me Down Slowly,52,5,152,,,,
36,up,Laura Branigan,Self Control,63,13,116,,,,
37,up,Spandau Ballet,True,86,13,67,,,,
38,up,Roxette,The Look,49,19,98,100,2019-12-15,100,2019-12-15
39,down,Jennifer Rush,Ring of Ice (Stereoact Remix),28,19,18,,,,
40,down,Leony,Holding On,35,1,6,,,,
41,down,Freya Ridings,Weekends,31,15,15,,,,
42,down,Madonna,Like a Prayer,27,13,99,,,,
43,up,ICEHOUSE,"Hey, Little Girl",60,19,14,,,,
44,up,Bananarama,Robert De Niro's Waiting,57,29,44,,,,
45,-,Lizzo,About Damn Time,-,2,40,,,,
46,up,Laurell,Best Night Ever,55,20,2,,,,
47,-,Soft Cell,Tainted Love,-,32,12,,,,
48,down,Shakira,"Whenever, Wherever",22,14,156,33,2020-02-09,33,2020-02-09
49,-,Mark Forster,Au revoir (feat. Sido),-,30,34,,,,
50,-,Belinda Carlisle,Heaven Is a Place On Earth,-,46,16,,,,
51,down,a-ha,Take On Me,38,18,118,,,,
52,up,Eurythmics,Here Comes the Rain Again,92,28,55,,,,
53,down,Kate Bush,Running Up That Hill (A Deal With God),37,17,9,,,,
54,up,Mr. Mister,Broken Wings,56,26,81,,,,
55,down,Moss Kena & SUPER-Hi,Light It Up,24,24,4,,,,
56,-,Pet Shop Boys,Always On My Mind,-,34,77,,,,
57,up,JC Stewart,I Need You To Hate Me,65,1,132,,,,
58,down,Eurythmics,Sweet Dreams (Are Made of This),33,17,156,,,,
59,down,Sunrise Avenue,Hollywood Hills,51,16,32,,,,
60,-,John Farnham,You're the Voice,-,26,58,,,,
61,up,Cian Ducrot,I'll Be Waiting,71,11,10,,,,
62,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),75,19,138,,,,
63,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,39,30,,,,
64,-,Natalie Imbruglia,Torn,-,40,15,,,,
65,up,Dua Lipa,Physical,96,5,69,48,2020-02-02,15,2020-04-12
66,up,Haddaway,What Is Love,70,26,59,,,,
67,down,Bruno Mars,Just the Way You Are,47,15,117,,,,
68,down,Sia,Cheap Thrills (feat. Sean Paul),44,21,78,,,,
69,-,Ed Sheeran,Curtains,-,17,2,,,,
70,up,Avril Lavigne,Complicated,88,18,97,,,,
71,-,Madonna,Into the Groove,-,63,6,,,,
72,down,Michael Schulte,Back to the Start,41,8,162,,,,
73,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,47,19,,,,
74,-,Ace of Base,All That She Wants,-,24,39,,,,
75,-,Olly Murs,Heart Skips a Beat (feat. Rizzle Kicks),-,56,11,,,,
76,-,Fiction Factory,(Feels Like) Heaven,-,37,33,,,,
77,down,Johannes Oerding,An guten Tagen,45,10,76,,,,
78,-,Pet Shop Boys,It's a Sin,-,36,48,,,,
79,-,Ten Sharp,You,-,22,14,,,,
80,down,Alphaville,Forever Young,69,7,129,,,,
81,up,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),90,31,133,,,,
82,-,Amy Macdonald,This Is the Life,-,42,8,,,,
83,-,Camouflage,Love Is a Shield,-,47,9,,,,
84,down,Alice Cooper,Poison (Single Version),58,24,21,,,,
85,down,P!nk,Irrelevant,29,1,45,,,,
86,down,Katy Perry,Roar,48,17,122,,,,
87,-,Cher,Believe,-,40,20,,,,
88,down,Mae Stephens,If We Ever Broke Up,43,14,10,,,,
89,-,Coldplay,Viva La Vida,-,52,3,,,,
90,-,Gazebo,I Like Chopin (Single Edit),-,46,11,,,,
91,down,Maroon 5,Memories,53,1,111,36,2019-10-06,2,2019-11-17
92,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,53,10,,,,
93,down,Cyndi Lauper,Girls Just Want To Have Fun,78,21,110,,,,
94,down,Daryl Hall & John Oates,Maneater,61,45,7,,,,
95,-,Michael Jackson,Thriller (2003 Edit),-,29,21,,,,
96,-,Dire Straits,Walk of Life,-,49,5,,,,
97,down,Fine Young Cannibals,She Drives Me Crazy,64,30,15,,,,
98,down,Frans,If I Were Sorry,87,14,131,54,2019-10-06,48,2019-10-20
99,-,BLACK,Wonderful Life,-,82,1,,,,
100,-,ZAYN,Dusk Till Dawn (feat. Sia),-,25,49,,,,
