Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Maasi Pedersen,Maasi,15,1,2,,,,
2,down,Adele,21,1,1,215,29,2019-10-06,11,2019-10-20
3,down,Adele,25,2,1,214,26,2019-10-06,20,2020-01-05
4,down,Marie Key,De Her Dage,3,1,226,,,,
5,up,Agnes Obel,Philharmonics,5,1,179,,,,
6,up,Tina Dico,Welcome Back Colour,47,3,224,,,,
7,down,Tina Dico,Count to Ten,6,3,226,,,,
8,down,De Eneste To,De Eneste To,7,5,216,,,,
9,-,Billie Eilish,HIT ME HARD AND SOFT,-,9,1,,,,
10,down,Daft Punk,Random Access Memories,8,4,225,41,2019-10-06,13,2021-02-28
11,down,P!nk,Greatest Hits...So Far!!!,9,5,186,,,,
12,down,Coldplay,Ghost Stories,11,6,190,32,2019-10-06,32,2019-10-06
13,-,Prussic,Misiliineq Siulleq,-,13,1,,,,
14,down,Tina Dico,Where Do You Go to Disappear?,12,7,196,,,,
15,down,Beyoncé,BEYONCÉ,13,8,192,86,2019-10-06,75,2019-10-20
16,down,Ed Sheeran,x (Deluxe Edition),14,9,175,,,,
17,down,Mads Langer,In These Waters,16,10,172,,,,
18,down,Fallulah,The Black Cat Neighbourhood,17,11,167,,,,
19,down,Whitney Houston,The Ultimate Collection,18,12,150,,,,
20,down,Bon Iver,Bon Iver,19,13,159,,,,
21,down,Agnes Obel,Philharmonics (Deluxe Edition),20,12,129,,,,
22,down,One Direction,Midnight Memories (Deluxe Edition),21,13,139,97,2019-10-06,49,2020-07-26
23,down,Mads Langer,Behold (Bonus Track Version),22,16,121,,,,
24,down,Coldplay,A Head Full of Dreams,23,17,104,79,2019-10-06,72,2019-10-13
25,down,Quadron,Avalanche,24,18,111,,,,
26,down,Natasja,I Danmark Er Jeg Født,25,10,191,,,,
27,up,John Mayer,Born and Raised,27,19,91,,,,
28,up,Volbeat,Guitar Gangsters & Cadillac Blood,28,20,108,,,,
29,up,Niklas,EP 1,29,21,91,,,,
30,up,Bruno Mars,Unorthodox Jukebox,30,22,88,100,2019-10-06,58,2020-02-23
31,up,Frank Ocean,Blonde,32,23,82,30,2019-11-10,30,2019-11-10
32,-,Various Artists,MGP 2015,-,24,78,,,,
33,up,Tina Dico,Whispers,33,23,80,,,,
34,up,One Direction,FOUR (The Ultimate Edition),34,24,79,47,2020-07-26,47,2020-07-26
35,up,Various Artists,Crooners and Christmas,36,11,80,,,,
36,down,Marie Key,Tænker Du Vi Danser,35,26,68,,,,
37,up,Gasolin',Masser Af Succes,37,26,61,,,,
38,up,Agnes Obel,Aventine,38,29,67,,,,
39,down,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,4,4,4,,,,
40,-,Beth Gibbons,Lives Outgrown,-,40,1,,,,
41,down,Depeche Mode,Delta Machine (Deluxe),40,32,62,,,,
42,down,Prince,Ultimate,39,30,64,,,,
43,-,Pet Shop Boys,Furthermore - EP,-,43,1,,,,
44,-,Trepac & Xeren,MAMMUT - EP,-,44,1,,,,
45,down,Marie Key,I Byen Igen,41,31,62,,,,
46,down,KATO,Discolized 2.0,45,34,62,,,,
47,-,Ian Moss,Live At The Enmore,-,47,1,,,,
48,-,Tessa Violet,MY GOD!,-,48,1,,,,
49,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,10,1,5,,,,
50,-,Duke Adkissons Love Lies Bleeding,One - EP,-,50,1,,,,
51,-,Kim Larsen,231045-0637 (Remastret),-,51,1,,,,
52,-,ZEROBASEONE,You had me at HELLO,-,52,1,,,,
53,-,Shiro SAGISU,TV Animation BLEACH THE BLOOD WARFARE (Original Soundtrack 1),-,53,1,,,,
54,-,Rune R. B. Eskildsen,Necesse (Original Soundtrack),-,54,1,,,,
55,-,Kerry King,From Hell I Rise,-,55,1,,,,
56,-,Jan Pouska,Ring Dang Doo: Songs from Red Dead Redemption 2 - EP,-,56,1,,,,
57,-,Kalandra,The Line,-,57,2,,,,
58,-,Combichrist,Violence Solves Everything Part II (The end of a dream) - EP,-,58,1,,,,
59,-,ILMA,Everything I Love Is Killing Me,-,59,1,,,,
60,-,Slash,Orgy of the Damned,-,60,1,,,,
61,-,PaTRAM Institute Singers & Peter Jermihov,Blessed Art Thou Among Women,-,61,1,,,,
62,-,Sun Kil Moon,April,-,62,1,,,,
63,-,Billie Eilish,Apple Music Live: Billie Eilish,-,63,1,,,,
64,-,ティト・プエンテ & EDDIE PALMIERI,Masterpiece Obra Maestra,-,64,1,,,,
65,-,Tori Amos,Native Invader (Deluxe),-,65,1,,,,
66,-,Rod Stewart & Jools Holland,Swing Fever,-,66,1,,,,
67,-,Lee Ann Womack,Something Worth Leaving Behind,-,67,1,,,,
68,-,Simbad,Soul Fever (feat. Steelo) - EP,-,68,1,,,,
69,-,DJ Qbert,"Wave Twisters, Episode 7 Million: Sonic Wars Within the Protons",-,69,1,,,,
70,-,Tûtu,Ikumaqatigiitta,-,70,1,,,,
71,-,Buddha Bar,Buddha Bar by Christos Fourkis & Ravin,-,71,1,,,,
72,-,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],-,72,1,,,,
73,-,The Human Edition,Karma Connected Casualties,-,73,1,,,,
74,-,Power Music Workout,Songs of Summer 2015 (60 Min Non-Stop Workout Mix 130-145 BPM),-,74,1,,,,
75,-,Bandonegro,Hola Astor,-,75,1,,,,
76,-,2 Unlimited,Greatest Hits and Remixes,-,76,1,,,,
77,-,"XAVER, Ritter Lean & Drumla",2% - EP,-,77,1,,,,
78,-,Various Artists,Italian Spaghetti Compilation Best Italian Songs Ever,-,78,1,,,,
79,-,C.Gambino,Demons No Angels (DNA) - EP,-,79,1,,,,
80,-,Bandonegro,Color Aires,-,80,1,,,,
81,-,Bandonegro & Andres Martorell,Tangostoria,-,81,1,,,,
82,-,Mötley Crüe,Too Fast for Love (Deluxe Edition),-,82,1,,,,
83,-,Habitants,One Self,-,83,1,,,,
84,-,陶喆,黑色柳丁,-,84,1,,,,
85,-,Various Artists,Solo Tu,-,85,1,,,,
86,-,Various Artists,"Italian Hit Parade, Vol.1 - 50 Best Italian Songs Ever",-,86,1,,,,
87,-,New Age Healing,Relax & Take Your Time,-,87,1,,,,
