Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,Adele,25,3,1,216,26,2019-10-06,20,2020-01-05
3,up,Marie Key,De Her Dage,4,1,228,,,,
4,up,Agnes Obel,Philharmonics,5,1,181,,,,
5,up,Tina Dico,Count to Ten,6,3,228,,,,
6,up,De Eneste To,De Eneste To,7,5,218,,,,
7,up,Daft Punk,Random Access Memories,8,4,227,41,2019-10-06,13,2021-02-28
8,up,P!nk,Greatest Hits...So Far!!!,10,5,188,,,,
9,up,Tina Dico,Where Do You Go to Disappear?,11,7,198,,,,
10,up,Beyoncé,BEYONCÉ,13,8,194,86,2019-10-06,75,2019-10-20
11,up,Ed Sheeran,x (Deluxe Edition),14,9,177,,,,
12,up,Mads Langer,In These Waters,15,10,174,,,,
13,up,Fallulah,The Black Cat Neighbourhood,16,11,169,,,,
14,up,Whitney Houston,The Ultimate Collection,45,12,152,,,,
15,up,Bon Iver,Bon Iver,17,13,161,,,,
16,up,Agnes Obel,Philharmonics (Deluxe Edition),18,12,131,,,,
17,up,One Direction,Midnight Memories (Deluxe Edition),19,13,141,97,2019-10-06,49,2020-07-26
18,up,Various Artists,Drive (Original Motion Picture Soundtrack),42,14,128,,,,
19,up,Mads Langer,Behold (Bonus Track Version),20,16,123,,,,
20,up,Quadron,Avalanche,22,18,113,,,,
21,up,Coldplay,A Head Full of Dreams,21,17,106,79,2019-10-06,72,2019-10-13
22,up,Natasja,I Danmark Er Jeg Født,23,10,193,,,,
23,up,John Mayer,Born and Raised,24,19,93,,,,
24,up,Volbeat,Guitar Gangsters & Cadillac Blood,25,20,110,,,,
25,up,Coldplay,Ghost Stories,44,6,192,32,2019-10-06,32,2019-10-06
26,up,Niklas,EP 1,26,21,93,,,,
27,up,Bruno Mars,Unorthodox Jukebox,27,22,90,100,2019-10-06,58,2020-02-23
28,up,Frank Ocean,Blonde,28,23,84,30,2019-11-10,30,2019-11-10
29,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,29,1,,,,
30,down,Tina Dico,Whispers,29,23,82,,,,
31,down,One Direction,FOUR (The Ultimate Edition),30,24,81,47,2020-07-26,47,2020-07-26
32,down,Various Artists,Crooners and Christmas,31,11,82,,,,
33,down,Marie Key,Tænker Du Vi Danser,32,26,70,,,,
34,down,Gasolin',Masser Af Succes,33,26,63,,,,
35,down,Agnes Obel,Aventine,34,29,69,,,,
36,up,Depeche Mode,Delta Machine (Deluxe),36,32,64,,,,
37,up,Prince,Ultimate,37,30,66,,,,
38,up,Marie Key,I Byen Igen,39,31,64,,,,
39,down,Prussic,Misiliineq Siulleq,2,2,3,,,,
40,-,Lamin,De Her Timer - EP,-,40,1,,,,
41,up,Maasi Pedersen,Maasi,51,1,4,,,,
42,-,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,-,4,5,,,,
43,-,Nahome,Nahome,-,1,5,,,,
44,up,Various Artists,MGP 2014,48,31,63,,,,
45,up,KATO,Discolized 2.0,49,34,64,,,,
46,up,The xx,xx,53,33,58,,,,
47,up,Ed Sheeran,÷ (Deluxe),87,37,50,78,2019-10-06,36,2020-01-05
48,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,48,1,,,,
49,-,twenty one pilots,Clancy - Digital Remains,-,49,1,,,,
50,-,Marteria,Zum Glück in die Zukunft (Premium Version),-,50,1,,,,
51,-,O.S.T.R.,042 Sequentia Mixtape,-,51,1,,,,
52,-,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,-,1,6,,,,
53,-,Aqua Timez,Utaisarishi Hana,-,53,1,,,,
54,-,Rainer Scheurenbrand,De Mi Selva,-,54,1,,,,
55,-,Solar Fake,Don't Push This Button!,-,55,1,,,,
56,-,Robert A Johnson,Close Personal Friend,-,56,1,,,,
57,-,"BBC Philharmonic, Albany Symphony Orchestra, Philharmonia Orchestra & George Lloyd",George Lloyd: The Symphonies Nos. 7-12,-,57,1,,,,
58,-,Aqua Timez,風をあつめて,-,58,1,,,,
59,-,Taylor Swift,evermore,-,1,9,6,2020-12-13,1,2020-12-20
60,-,YAGODY,Ягоди,-,60,1,,,,
61,-,Nivissat,Meeqqat Ukiuat,-,50,2,,,,
62,-,"George Lloyd, Albany Symphony Orchestra & BBC Philharmonic",George Lloyd: The Symphonies Nos. 1-6,-,62,1,,,,
63,-,Ellie Holcomb,All Of My Days,-,63,1,,,,
64,-,Alexander Motovilov,Lost Summer - EP,-,64,1,,,,
65,-,Hocico,Ofensor (Deluxe Edition),-,65,1,,,,
66,-,The Searchers,The Iron Door Sessions,-,66,1,,,,
67,-,Tinlicker,Cold Enough For Snow,-,67,1,,,,
68,-,Piano Instrumentals & Piano Covers,Coldplay - Piano Instrumentals (Piano Covers) - EP,-,68,1,,,,
69,-,Goldfrapp,Twist,-,69,1,,,,
70,-,Margot Eskens,Zeitloser Schlager,-,70,1,,,,
71,-,Judee Sill,Songs of Rapture and Redemption: Rarities & Live,-,71,1,,,,
72,-,Paolo Vallesi,Non Essere Mai Grande,-,72,1,,,,
73,-,Barbra Streisand,Nuts - Original Score from the Motion Picture - EP,-,73,1,,,,
74,-,Jun Fukamachi & 21st Century Band,ROKUYU,-,74,1,,,,
75,-,Herb Alpert,Keep Your Eye On Me,-,75,1,,,,
76,-,GWAR,Scumdogs of the Universe,-,76,1,,,,
77,-,Arc De Soleil,Libertalia - EP,-,77,1,,,,
78,-,Eros Ramazzotti,Noi,-,78,1,,,,
79,-,"Karel Synek, Jan Kolar, Vaclav Kunt, Bohumil Gregor & Prague Chamber Orchestra",Dittersdorf: Symphonies After Ovid's Metamorphoses,-,79,1,,,,
80,-,Jun Fukamachi,Last Nocturne - Jun Fukamachi Plays Classics,-,80,1,,,,
81,-,"Zsolt Hamar, Diego Dini-Ciacci, Padova e del Veneto Orchestra & Paolo Carlini",Wolf-Ferrari: Idillio Concertino In a Major - Suite-Concertino In F Major - Concertino In a Flat Major,-,81,1,,,,
