Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Adele,21,2,1,213,29,2019-10-06,11,2019-10-20
3,up,Adele,25,3,1,212,26,2019-10-06,20,2020-01-05
4,up,Marie Key,De Her Dage,4,1,224,,,,
5,up,Agnes Obel,Philharmonics,5,1,177,,,,
6,up,Tina Dico,Count to Ten,7,3,224,,,,
7,up,De Eneste To,De Eneste To,8,5,214,,,,
8,up,Daft Punk,Random Access Memories,9,4,223,41,2019-10-06,13,2021-02-28
9,up,P!nk,Greatest Hits...So Far!!!,10,5,184,,,,
10,up,Coldplay,Ghost Stories,11,6,188,32,2019-10-06,32,2019-10-06
11,up,Tina Dico,Where Do You Go to Disappear?,12,7,194,,,,
12,up,Beyoncé,BEYONCÉ,13,8,190,86,2019-10-06,75,2019-10-20
13,up,Ed Sheeran,x (Deluxe Edition),14,9,173,,,,
14,up,Mads Langer,In These Waters,16,10,170,,,,
15,up,Fallulah,The Black Cat Neighbourhood,17,11,165,,,,
16,up,Whitney Houston,The Ultimate Collection,18,12,148,,,,
17,up,Bon Iver,Bon Iver,19,13,157,,,,
18,up,Agnes Obel,Philharmonics (Deluxe Edition),20,12,127,,,,
19,up,One Direction,Midnight Memories (Deluxe Edition),21,13,137,97,2019-10-06,49,2020-07-26
20,up,Mads Langer,Behold (Bonus Track Version),23,16,119,,,,
21,up,Quadron,Avalanche,25,18,109,,,,
22,-,Sia,Reasonable Woman,-,22,1,,,,
23,-,Dua Lipa,Radical Optimism,-,23,1,,,,
24,up,John Mayer,Born and Raised,27,19,89,,,,
25,up,Volbeat,Guitar Gangsters & Cadillac Blood,28,20,106,,,,
26,up,Niklas,EP 1,29,21,89,,,,
27,-,Mark Knopfler,The Boy - EP,-,27,1,,,,
28,up,Bruno Mars,Unorthodox Jukebox,30,22,86,100,2019-10-06,58,2020-02-23
29,up,Frank Ocean,Blonde,31,23,80,30,2019-11-10,30,2019-11-10
30,up,Tina Dico,Whispers,33,23,78,,,,
31,up,One Direction,FOUR (The Ultimate Edition),34,24,77,47,2020-07-26,47,2020-07-26
32,up,Various Artists,Crooners and Christmas,35,11,78,,,,
33,up,Marie Key,Tænker Du Vi Danser,36,26,66,,,,
34,up,Gasolin',Masser Af Succes,37,26,59,,,,
35,down,Tina Dico,Welcome Back Colour,6,3,222,,,,
36,up,Agnes Obel,Aventine,38,29,65,,,,
37,down,Coldplay,A Head Full of Dreams,24,17,102,79,2019-10-06,72,2019-10-13
38,up,Prince,Ultimate,40,30,62,,,,
39,up,Depeche Mode,Delta Machine (Deluxe),39,32,60,,,,
40,down,Various Artists,Drive (Original Motion Picture Soundtrack),22,14,126,,,,
41,down,Natasja,I Danmark Er Jeg Født,26,10,189,,,,
42,up,Various Artists,Askepot The Musical,50,39,4,,,,
43,-,H.C. Eichner,Et Lille Bitte Smil,-,43,1,,,,
44,-,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,-,43,2,,,,
45,up,Sussat!,Tigummivara - EP,58,1,8,,,,
46,down,St. Vincent,All Born Screaming,44,44,2,,,,
47,down,Various Artists,MGP 2015,32,24,77,,,,
48,-,ABBA,Gold: Greatest Hits,-,5,128,53,2019-10-06,10,2019-10-20
49,-,Bryan Adams,Waking Up the Neighbours,-,49,1,,,,
50,-,Once I Cry,Good Times & More,-,50,1,,,,
51,-,Wilmer X,Fem på handen - EP,-,51,1,,,,
52,-,Søren Huss,"Vi Fik Mere, End Vi Kom For",-,2,4,,,,
53,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,53,1,,,,
54,-,FDF March og lejr,Nye sange i March og lejr 2024,-,54,1,,,,
55,down,Marie Key,I Byen Igen,46,31,60,,,,
56,-,frytz,unter meiner Haut,-,56,1,,,,
57,-,Niedeckens BAP,Zeitreise (Live im Sartory),-,57,1,,,,
58,-,"Danish National Concert Choir, Christian Schumann & Danish National Symphony Orchestra",The Flintstones,-,58,1,,,,
59,-,Mauli,Cinepop,-,59,1,,,,
60,-,Björk,Human Behaviour ((Remixes Dimitri)),-,60,1,,,,
61,-,Robert Mizzell,Make a Little,-,61,1,,,,
62,-,Andrew Parrott & Taverner Consort,Bach Himmelfahrts-Oratorium BWV 11,-,62,1,,,,
63,-,Daniel Pemberton & David Schweitzer,The Afterparty: Season 2 (Apple TV+ Original Series Soundtrack),-,63,1,,,,
64,-,Björk,Isobel,-,64,1,,,,
65,-,Tom Odell,Best Day of My Life,-,65,1,,,,
66,-,TV-2,Verdens Lykkeligste Mand,-,66,1,,,,
67,-,Illdisposed,1-800 Vindication,-,67,1,,,,
68,-,Traitor,Decade of Revival,-,68,1,,,,
69,-,Various Artists,"Tanzdielen und Vergnügungspaläste, Vol. 3",-,69,1,,,,
70,-,Björk,I Miss You - EP,-,70,1,,,,
71,-,257ers,Das Ende vom Anfang,-,71,1,,,,
72,-,Van Canto,Break the Silence (Deluxe Version),-,72,1,,,,
73,-,Crystal Shawanda,Midnight Blues,-,73,1,,,,
74,-,Mannequin Pussy,Romantic,-,74,1,,,,
75,-,EXZ,Funny Mountains EP,-,75,1,,,,
76,-,Clinic Stars,April's Past - EP,-,76,1,,,,
77,-,Daniel Pemberton,The Afterparty: Season 1 (Apple TV+ Original Series Soundtrack),-,77,1,,,,
78,-,Manolito Simonet y Su Trabuco,Marcando la Distancia (La Nueva Generación de la música Cubana),-,78,1,,,,
79,-,Power Music Workout,"55 Smash Hits! Running Remixes, Vol. 11",-,79,1,,,,
80,-,Judith Hill,Golden Child,-,80,1,,,,
81,-,Annihilator,Refresh the Demon,-,81,1,,,,
82,-,Annihilator,Carnival Diablos,-,82,1,,,,
83,-,Aaron Lewis,The Road,-,83,1,,,,
84,-,Planetshakers,Revival: Live at Chapel,-,84,1,,,,
85,-,Grand Harvest,Consummatum Est,-,85,1,,,,
86,-,Robert Schroeder,C'est Magique,-,86,1,,,,
87,-,Officium Triste,Mors Viri,-,87,1,,,,
88,-,5'nizza,Пятница,-,88,1,,,,
89,-,Crystal Shawanda,Fish Out of Water,-,89,1,,,,
90,-,Van Canto,Dawn of the Brave,-,90,1,,,,
91,-,Sonny Rollins,Sonny Rollins and the Big Brass (Expanded Edition),-,91,1,,,,
92,-,Heidi Montag,Dreams Come True - EP,-,92,1,,,,
93,-,Crystal Shawanda,The Whole World's Got the Blues,-,93,1,,,,
94,-,Moby,Play,-,94,1,,,,
95,-,Van Canto,Tribe of Force,-,95,1,,,,
96,-,Crystal Shawanda,Just Like You,-,96,1,,,,
97,-,Jimmy Barnes,The Complete Rock Recordings,-,97,1,,,,
98,down,KATO,Discolized 2.0,63,34,60,,,,
99,down,The xx,xx,64,33,55,,,,
100,down,Various Artists,MGP 2014,41,31,61,,,,
