Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,9,1,2,,,,
2,up,Prussic,Misiliineq Siulleq,13,2,2,,,,
3,up,Adele,25,3,1,215,26,2019-10-06,20,2020-01-05
4,up,Marie Key,De Her Dage,4,1,227,,,,
5,up,Agnes Obel,Philharmonics,5,1,180,,,,
6,up,Tina Dico,Count to Ten,7,3,227,,,,
7,up,De Eneste To,De Eneste To,8,5,217,,,,
8,up,Daft Punk,Random Access Memories,10,4,226,41,2019-10-06,13,2021-02-28
9,-,RM,"Right Place, Wrong Person",-,9,1,,,,
10,up,P!nk,Greatest Hits...So Far!!!,11,5,187,,,,
11,up,Tina Dico,Where Do You Go to Disappear?,14,7,197,,,,
12,up,Beth Gibbons,Lives Outgrown,40,12,2,,,,
13,up,Beyoncé,BEYONCÉ,15,8,193,86,2019-10-06,75,2019-10-20
14,up,Ed Sheeran,x (Deluxe Edition),16,9,176,,,,
15,up,Mads Langer,In These Waters,17,10,173,,,,
16,up,Fallulah,The Black Cat Neighbourhood,18,11,168,,,,
17,up,Bon Iver,Bon Iver,20,13,160,,,,
18,up,Agnes Obel,Philharmonics (Deluxe Edition),21,12,130,,,,
19,up,One Direction,Midnight Memories (Deluxe Edition),22,13,140,97,2019-10-06,49,2020-07-26
20,up,Mads Langer,Behold (Bonus Track Version),23,16,122,,,,
21,up,Coldplay,A Head Full of Dreams,24,17,105,79,2019-10-06,72,2019-10-13
22,up,Quadron,Avalanche,25,18,112,,,,
23,up,Natasja,I Danmark Er Jeg Født,26,10,192,,,,
24,up,John Mayer,Born and Raised,27,19,92,,,,
25,up,Volbeat,Guitar Gangsters & Cadillac Blood,28,20,109,,,,
26,up,Niklas,EP 1,29,21,92,,,,
27,up,Bruno Mars,Unorthodox Jukebox,30,22,89,100,2019-10-06,58,2020-02-23
28,up,Frank Ocean,Blonde,31,23,83,30,2019-11-10,30,2019-11-10
29,up,Tina Dico,Whispers,33,23,81,,,,
30,up,One Direction,FOUR (The Ultimate Edition),34,24,80,47,2020-07-26,47,2020-07-26
31,up,Various Artists,Crooners and Christmas,35,11,81,,,,
32,up,Marie Key,Tænker Du Vi Danser,36,26,69,,,,
33,up,Gasolin',Masser Af Succes,37,26,62,,,,
34,up,Agnes Obel,Aventine,38,29,68,,,,
35,down,Adele,21,2,1,216,29,2019-10-06,11,2019-10-20
36,up,Depeche Mode,Delta Machine (Deluxe),41,32,63,,,,
37,up,Prince,Ultimate,42,30,65,,,,
38,down,Tina Dico,Welcome Back Colour,6,3,225,,,,
39,up,Marie Key,I Byen Igen,45,31,63,,,,
40,up,Tûtu,Ikumaqatigiitta,70,40,2,,,,
41,-,twenty one pilots,Clancy,-,41,1,,,,
42,-,Various Artists,Drive (Original Motion Picture Soundtrack),-,14,127,,,,
43,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,43,1,,,,
44,down,Coldplay,Ghost Stories,12,6,191,32,2019-10-06,32,2019-10-06
45,down,Whitney Houston,The Ultimate Collection,19,12,151,,,,
46,down,Various Artists,MGP 2015,32,24,79,,,,
47,-,Terrace Martin & Alex Isley,I Left My Heart In Ladera,-,47,1,,,,
48,-,Various Artists,MGP 2014,-,31,62,,,,
49,down,KATO,Discolized 2.0,46,34,63,,,,
50,-,Lenny Kravitz,Blue Electric Light,-,50,1,,,,
51,down,Maasi Pedersen,Maasi,1,1,3,,,,
52,-,SQUARE ENIX MUSIC,SQUARE ENIX JAZZ -CHRONO TRIGGER-,-,52,1,,,,
53,-,The xx,xx,-,33,57,,,,
54,-,SebastiAn,SAINT LAURENT SHOWS,-,54,1,,,,
55,-,P!nk,TRUSTFALL (Tour Deluxe Edition),-,55,1,,,,
56,-,Brad Fiedel & Rob Kleiner,The Terminator (Original Soundtrack Album),-,56,1,,,,
57,-,Tina Dickow,Livet Er En Film - EP,-,57,1,,,,
58,-,Phantasialand,Rookburgh,-,58,1,,,,
59,-,Girl and Girl,Call A Doctor,-,59,1,,,,
60,-,The Mavericks,Moon & Stars,-,60,1,,,,
61,-,Free Nationals,Free Nationals (Instrumentals),-,61,1,,,,
62,-,Girl and Girl,Divorce - EP,-,62,1,,,,
63,-,Miracle Forest,Astronomer's Room ASMR Ambience,-,63,1,,,,
64,-,Toby Keith,Clancy's Tavern,-,64,1,,,,
65,-,Verschiedene Interpreten,Hola,-,65,1,,,,
66,-,キミのね,レイドバックジャーニー,-,66,1,,,,
67,-,The Fireman,Electric Arguments,-,67,1,,,,
68,-,亜咲花,So Precious - EP,-,68,1,,,,
69,-,Hallé & Sir Mark Elder,Debussy: La mer & Preludes,-,69,1,,,,
70,-,Fyr Og Flamme,Himmel Og Helvede,-,70,1,,,,
71,-,"Bach-Collegium Stuttgart, Gächinger Kantorei Stuttgart & Helmuth Rilling","Bach: A Book of Chorale-Settings for Morning, Thanks & Praise",-,71,1,,,,
72,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Remixes),-,72,1,,,,
73,-,Toaka,Boku dakeno Ai - EP,-,73,1,,,,
74,-,DIIV,Frog In Boiling Water,-,74,1,,,,
75,-,Al Wootton,Wyre - EP,-,75,1,,,,
76,-,Julian Barry,Staring Aimlessly at the Stars (2008 - 2023),-,76,1,,,,
77,-,Shepherds Reign,Ala Mai (Digital album),-,77,1,,,,
78,-,Escuela Grind,Ddeeaatthhmmeettaall - EP,-,78,1,,,,
79,-,Romare,"Love Songs, Pt. 1 - EP",-,79,1,,,,
80,-,Myrie,Beat Tape 2023,-,80,1,,,,
81,-,Casper Diemar,Diemar,-,81,1,,,,
82,-,Fox Music Crew,Lounge Worship - Vol. 3. Chill Out Celebration,-,82,1,,,,
83,-,Fox Music Crew,Lounge Worship - Vol. 2. Chillout Experience,-,83,1,,,,
84,-,Fox Music Crew,Lounge Worship - Vol. 1. A Time To Chill Out,-,84,1,,,,
85,-,Mijangos & Café de Sol,Bahia,-,85,1,,,,
86,-,Pendragon,Passion,-,86,1,,,,
87,-,Ed Sheeran,÷ (Deluxe),-,37,49,78,2019-10-06,36,2020-01-05
