Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,243,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,3,2,224,,,,
3,down,Sud Sound System,INTELLIGENZA NATURALE,2,2,2,,,,
4,up,Bob Marley & The Wailers,Kaya (Remastered),4,2,236,,,,
5,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],7,2,232,,,,
6,up,Various Artists,Brimstone Riddim,15,4,20,,,,
7,up,Bob Marley & The Wailers,Catch a Fire (Remastered),12,2,231,,,,
8,down,Bob Marley & The Wailers,Uprising,5,4,11,,,,
9,down,Sean Paul,The Trinity (Bonus Version),6,3,156,,,,
10,up,Alborosie,Soul Pirate (Deluxe Remastered Edition),16,3,241,,,,
11,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),8,3,201,,,,
12,up,Shenseea,Never Gets Late Here,13,3,8,,,,
13,down,Pitura Freska,'Na Bruta Banda,9,3,236,,,,
14,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),17,6,73,,,,
15,down,Bob Marley & The Wailers,Confrontation (Remastered),11,3,200,,,,
16,down,Bob Marley & The Wailers,Natty Dread (Remastered),14,5,189,,,,
17,down,Stefflon Don,Island 54,10,10,3,,,,
18,up,Seamus Ikonya,Sweet Smile,19,2,42,,,,
19,up,Africa Unite,Vibra,79,11,67,,,,
20,up,Casino Royale,Sempre più vicini,32,3,194,,,,
21,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,25,5,202,,,,
22,up,Dukes Of Roots,Dukes of Roots,71,22,13,,,,
23,down,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],18,3,192,,,,
24,up,Groundation,Dub Rock,36,24,2,,,,
25,up,Lucky Dube,Trinity (Remastered),57,25,4,,,,
26,up,Sud Sound System,Lontano,70,4,111,,,,
27,up,Pitura Freska,"Olive, Vol. 1 (Live a Porto Marghera)",35,12,57,,,,
28,up,Chronixx,Chronology,30,8,141,,,,
29,up,Jah Lil,Can a Man Cry,65,29,2,,,,
30,down,The Wailers,Burnin' (Remastered),23,3,183,,,,
31,up,Sud Sound System,The Best of 2002 - 2012,49,13,66,,,,
32,-,The Dangeroots,Run to Revelation,-,32,1,,,,
33,down,Babaman,Come un uragano (2022 Remaster),21,5,113,,,,
34,-,Gaza Slim,Adidjaheim Records Presents Introducing Vanessa Bling As Gaza Slim (feat. Vybz Kartel),-,34,3,,,,
35,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),47,7,137,,,,
36,-,Jah Shaka & Mad Professor,Jah Shaka Meets Mad Professor At Ariwa Sounds,-,36,2,,,,
37,-,Alpha & Omega,The Other Half That's Never Been Told,-,37,2,,,,
38,down,Alborosie,Escape from Babylon,29,7,188,,,,
39,up,"Damian ""Jr. Gong"" Marley",Stony Hill,87,9,154,,,,
40,up,Bob Marley & The Wailers,Live! (Deluxe Edition),52,9,95,,,,
41,-,Alpha Blondy,Masada (Remastered Edition) [feat. The Solar System],-,41,7,,,,
42,down,Alpha Blondy,Best Of,20,3,214,,,,
43,-,Byron Messia,No Love,-,13,33,,,,
44,-,Azorbaa,Niiwi Sicht - EP,-,44,1,,,,
45,-,Masicka,Generation of Kings,-,3,18,,,,
46,down,Alborosie,Destiny,27,2,57,,,,
47,-,Stick Figure,Set in Stone,-,9,81,,,,
48,up,Popcaan,Best Mood,100,4,19,,,,
49,-,Various Artists,"Soul Jazz Records Presents 100% Dynamite! Ska, Soul, Rocksteady and Funk in Jamaica",-,39,13,,,,
50,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,5,207,,,,
51,down,Africa Unite,Non è Fortuna,31,2,82,,,,
52,-,Mo'kalamity,Shine,-,30,3,,,,
53,down,Brusco,Mappamondo,26,2,77,,,,
54,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),41,6,147,,,,
55,-,Brusco,All In,-,25,32,,,,
56,-,Sumac Dub,Le jardin de Lucy,-,26,32,,,,
57,-,Indica Dubs & Alpha & Omega,Jah Guide & Protect (Remixes),-,57,2,,,,
58,-,Blundetto & Liam Bailey,Heavy Soul,-,58,1,,,,
59,-,Bujumannu,SENZA CONFINI,-,17,5,,,,
60,-,Peter Tosh,Equal Rights,-,26,23,,,,
61,-,Joe Pilgrim & The Ligerians,Step Out - EP,-,61,1,,,,
62,-,Pitura Freska,Ossigeno,-,12,16,,,,
63,down,Samory I,Strength,54,5,27,,,,
64,up,Alborosie,For The Culture,74,2,109,,,,
65,-,Skaperol,"Il buono, il brutto, il reatino - EP",-,65,1,,,,
66,up,Popcaan,Forever,66,5,176,,,,
67,down,Koffee,Gifted,62,2,66,,,,
68,-,Patois Brothers,Music from the Future,-,68,2,,,,
69,down,Duncan Mighty,Legacy (Ahamefuna),43,9,54,,,,
70,-,Govana,Legacy,-,34,2,,,,
71,-,Buju Banton,'Til Shiloh (25th Anniversary Edition),-,2,53,,,,
72,-,Richie Spice,Universal (Deluxe Edition),-,72,1,,,,
73,down,Dennis Brown,Slow Down,42,38,4,,,,
74,down,Varios Artistas,Vintage Reggae Café,73,10,95,,,,
75,down,Protoje,Ancient Future,34,12,77,,,,
76,-,Bob Marley & The Wailers,Africa Unite,-,1,30,,,,
77,-,Brusco,Amore vero,-,4,158,,,,
78,-,Sud Sound System,Dammene ancora,-,25,43,,,,
79,-,Alborosie,Shengen Dub / Embryonic Dub,-,3,16,,,,
80,-,Various Artists,Studio One Roots,-,80,1,,,,
81,-,Clinton Fearon,Breaking News,-,35,6,,,,
82,-,Gregory Isaacs,Victim,-,53,3,,,,
83,-,Augustus Pablo,Ital Dub,-,83,2,,,,
84,-,Emeterians,The Magic Touch,-,84,1,,,,
85,down,Mr. Blond,Intuicion Mixtape,37,18,10,,,,
86,-,"Lee ""Scratch"" Perry & The Upsetters",Return of the Super Ape,-,2,13,,,,
87,-,Africa Unite,Babilonia e Poesia,-,15,13,,,,
88,-,Various Artists,Out of Many - 50 Years of Reggae Music,-,88,1,,,,
89,-,T Smallz Suso,"DUNJ BENA ""the difference""",-,45,4,,,,
90,-,Max Romeo & The Upsetters,War Ina Babylon (Expanded Edition),-,10,37,,,,
91,-,Various Artists,Down In Jamaica Riddim,-,91,1,,,,
92,-,Zion I Kings,Future Oceans Echo,-,61,2,,,,
93,-,Brusco & Roots in the sky,Tutto apposto,-,22,22,,,,
94,-,Varios Artistas,"Vintage Reggae Café, Vol. 5",-,14,33,,,,
95,up,Pitura Freska,El Mejo,97,11,104,,,,
96,-,Netherfriends,Weed,-,7,44,,,,
97,-,Isaac Chambers & Dub Princess,Isaac Chambers & Dub Princess - EP,-,21,19,,,,
98,-,North East Ska Jazz Orchestra,Stompin' & Rollin',-,87,2,,,,
99,down,VILLA ADA POSSE,Nuovo giorno,67,5,45,,,,
100,-,Tre Allegri Ragazzi Morti,Primitivi del futuro,-,6,86,,,,
