Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,240,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,221,,,,
3,up,Bob Marley & The Wailers,Kaya (Remastered),3,2,233,,,,
4,up,Shenseea,Never Gets Late Here,6,3,5,,,,
5,down,Bob Marley & The Wailers,Uprising,4,4,8,,,,
6,up,Bob Marley & The Wailers,Catch a Fire (Remastered),9,2,228,,,,
7,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),12,3,198,,,,
8,up,Bob Marley & The Wailers,Natty Dread (Remastered),14,5,186,,,,
9,up,Alpha Steppa,Dub Kingdom,17,9,3,,,,
10,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],5,2,229,,,,
11,up,Pitura Freska,'Na Bruta Banda,16,3,233,,,,
12,down,Sean Paul,The Trinity (Bonus Version),8,3,153,,,,
13,down,The Wailers,Burnin' (Remastered),7,3,180,,,,
14,up,Sud Sound System,The Best of 2002 - 2012,98,13,63,,,,
15,down,Various Artists,Brimstone Riddim,13,4,17,,,,
16,up,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,39,7,48,,,,
17,up,Inner Circle,Blazzin' Fire,29,16,18,,,,
18,up,Collie Buddz,Cali Roots Riddim 2020,25,18,18,,,,
19,up,Alborosie,Escape from Babylon,20,7,185,,,,
20,down,Alborosie,Soul Pirate (Deluxe Remastered Edition),10,3,238,,,,
21,-,"Lee ""Scratch"" Perry & The Upsetters",Return of the Super Ape,-,2,11,,,,
22,-,Piatti Roventi - Pitura Freska Sound System,Piatti roventi,-,22,2,,,,
23,down,Bob Marley & The Wailers,Confrontation (Remastered),18,3,197,,,,
24,down,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],15,3,189,,,,
25,down,Babaman,Come un uragano (2022 Remaster),19,5,110,,,,
26,up,Vybz Kartel,Party With Me,62,26,4,,,,
27,up,Bob Marley & The Wailers,Live! (Deluxe Edition),43,9,93,,,,
28,up,Casino Royale,Sempre più vicini,28,3,191,,,,
29,down,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),11,6,70,,,,
