Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Only Monday,จดจำ,1,1,10,,,,
2,-,Stamp,ความคิด (hear the wind sing),-,2,65,,,,
3,up,JOEY PHUWASIT,นะหน้าทอง,83,1,85,,,,
4,up,Only Monday,ได้แต่นึกถึง,8,1,119,,,,
5,down,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),2,1,18,,,,
6,up,Sixty Miles,หากฉันตาย,10,6,26,,,,
7,up,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",23,1,31,,,,
8,-,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),-,1,114,,,,
9,up,Three Man Down,ความรักทำให้คนตาบอด (ซนซน 40 ปี GMM GRAMMY),43,3,13,,,,
10,down,Only Monday,April,7,1,22,,,,
11,-,Cocktail,เรื่องธรรมดา,-,1,100,,,,
12,up,Pang Nakarin,กรรม,47,2,126,,,,
13,-,Nui Amphol,หยุดมันเอาไว้,-,9,5,,,,
14,-,Silly Fools,ไหนว่าจะไม่หลอกกัน,-,3,41,,,,
15,-,Bodyslam,เปราะบาง,-,9,67,,,,
16,-,Three Man Down,คุยคนเดียวเก่ง,-,1,120,,,,
17,up,KLEAR,กระโดดกอด,75,6,114,,,,
18,up,25 Hours,ไม่เคย,41,2,159,,,,
19,-,Lula & Tar Paradox,ทะเลสีดำ,-,19,2,,,,
20,up,Big Ass,อย่างน้อย,30,4,65,,,,
21,up,Bodyslam,เข้าสังคม,28,21,4,,,,
22,-,Instinct,โปรดส่งใครมารักฉันที,-,2,167,,,,
23,up,Three Man Down,ฝนตกไหม,54,1,206,,,,
24,-,Cocktail,คุกเข่า,-,13,61,,,,
25,down,Silly Fools,เทพลีลา,13,3,10,,,,
26,-,Big Ass & WANYAi,ไปไม่ถึง,-,6,44,,,,
27,-,Pop Pongkool & Wonderframe,Undo,-,27,27,,,,
28,down,Paradox,ฤดูหนาว (feat. แหลม สมพล),15,1,17,,,,
29,-,Labanoon,ใจ... กลางเมือง,-,8,105,,,,
30,up,SDF,ทำไมไม่คิดดีดี,65,11,66,,,,
31,down,Cocktail & ตั๊ก ศิริพร,ดึงดัน,14,4,89,,,,
32,-,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),-,2,168,,,,
33,up,Big Ass,ลมเปลี่ยนทิศ,50,5,109,,,,
34,-,Potato,นี่แหละความเสียใจ,-,22,15,,,,
35,-,สิบล้อ,ความลับในใจ,-,10,22,,,,
36,-,Yes'sir days,เจ็บไปรักไป,-,10,62,,,,
37,up,Instinct,ขอโทษ...หัวใจ,64,5,116,,,,
38,-,Maleehuana,หัวใจละเหี่ย,-,2,82,,,,
39,-,Bedroom Audio,รักมือสอง,-,5,26,,,,
40,-,Ebola,สิ่งที่ฉันเป็น,-,5,96,,,,
41,-,Labanoon,แพ้ทาง,-,2,128,,,,
42,-,Stamp,มันคงเป็นความรัก,-,4,69,,,,
43,-,Num Kala,แอบ,-,1,95,,,,
44,up,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),94,13,34,,,,
45,-,Num Kala,อยากให้รู้ว่าเหงา,-,3,55,,,,
46,down,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),18,1,101,,,,
47,-,Potato,หมดความหมาย,-,1,87,,,,
48,down,Cocktail,คู่ชีวิต,40,3,144,,,,
49,down,Loso,ซมซาน,19,5,20,,,,
50,down,Big Ass,ไม่เดียงสา,38,7,127,,,,
51,up,Labanoon,รักคนผิด,72,1,68,,,,
52,-,Bodyslam,นาฬิกาตาย (feat. Koh Mr.Saxman),-,26,26,,,,
53,-,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),-,4,117,,,,
54,-,Abnormal,พูดไม่ค่อยเก่ง,-,2,81,,,,
55,down,Zeal,เจ็บน้อยที่สุด,39,2,171,,,,
56,-,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",-,11,44,,,,
57,-,Syam,เกินใจจะอดทน,-,25,15,,,,
58,-,Thanet Warakulnukror,ซ้ำเติม,-,9,42,,,,
59,down,Three Man Down,ฝันถึงแฟนเก่า,45,1,164,,,,
60,-,Paper Jam,ไม่รักดี,-,47,5,,,,
61,up,Zeal,เตลิด,66,5,74,,,,
62,-,Zeal,จูบลา,-,5,15,,,,
63,-,Zeal,สองรัก,-,2,28,,,,
64,-,Cocktail,เธอ,-,7,99,,,,
65,down,25 Hours,เที่ยงคืนสิบห้านาที,29,4,124,,,,
66,-,Am Amarin,เก็บใจไว้ใกล้เธอ (Acoustic Version),-,28,7,,,,
67,-,SDF,ยินดีที่ได้รัก,-,16,53,,,,
68,-,The Mousses,หลอกให้รัก,-,7,63,,,,
69,-,I-Zax,ปวดใจ,-,2,85,,,,
70,-,Clash,เธอคือนางฟ้าในใจ,-,6,9,,,,
71,down,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),4,1,86,,,,
72,down,Asanee & Wasan,เกี่ยวก้อย,49,10,17,,,,
73,down,AB Normal,จะอยู่ตรงนี้จนวันสุดท้าย,42,10,56,,,,
74,up,Cocktail,เงาของเมื่อวาน,97,3,59,,,,
75,-,Y Not 7,ทิ้งรักลงแม่น้ำ,-,14,26,,,,
76,-,Big Ass,มีความสุขมากๆ นะ,-,2,88,,,,
77,-,Asanee Chotikul,พูดมาเลย,-,15,9,,,,
78,-,Beem Jaruwan,เมื่อไม่มีเธอ (ในวันที่ฟ้าสีเทา),-,4,86,,,,
79,-,25 Hours,ดูโง่โง่,-,5,77,,,,
80,-,KLEAR & Tilly Birds,ขอบคุณที่เลิกกัน,-,4,25,,,,
81,-,Da Endorphine,อยากได้ยินว่ารักกัน,-,36,5,,,,
82,-,Nui Amphol,ไว้ใจ,-,2,37,,,,
83,-,Endorphine,สิ่งสำคัญ,-,11,32,,,,
84,up,Blackhead,ยอมรับ,93,10,25,,,,
85,down,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),69,2,79,,,,
86,-,The Richman Toy,แดนสวรรค์คอยอยู่,-,5,81,,,,
87,-,Pang Nakarin,ทำอะไรสักอย่าง,-,8,90,,,,
88,-,Blackhead,ใจฉันอยู่กับเธอ,-,9,34,,,,
89,-,Fly,บัวช้ำ น้ำขุ่น,-,22,9,,,,
90,down,Cocktail,เรา,56,1,67,,,,
91,-,Big Ass,ถ้ารู้อย่างนี้,-,1,45,,,,
92,down,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",60,2,72,,,,
93,-,Kala,ไม่เห็นฝุ่น,-,40,6,,,,
94,-,Dan Fogelberg,Sutter's Mill,-,68,4,,,,
95,down,Palmy,ซ่อนกลิ่น,5,2,182,,,,
96,-,Bomb at Track,จาก,-,96,1,,,,
97,down,Labanoon,ดอกฟ้า,67,1,109,,,,
98,-,Songkarn Rangsant & Paowalee Pornpimon,ราชวังหัวใจ,-,98,1,,,,
99,-,Clash,ขอเช็ดน้ำตา,-,14,10,,,,
100,-,Christine McVie,Songbird (Orchestral Version),-,99,2,,,,
