Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),16,1,75,,,,
2,-,Palmy,ซ่อนกลิ่น,-,2,155,,,,
3,-,K.E.N,รักเธอข้างเดียว,-,3,15,,,,
4,up,Only Monday,ได้แต่นึกถึง,69,1,75,,,,
5,-,Creedence Clearwater Revival,Green River,-,5,1,,,,
6,-,Cocktail,คู่ชีวิต,-,3,113,,,,
7,down,JOEY PHUWASIT,นะหน้าทอง,4,1,49,,,,
8,-,Electric Light Orchestra,Midnight Blue,-,8,1,,,,
9,up,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),31,1,71,,,,
10,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],17,10,20,,,,
11,-,M Auttapon,ไม่มีใครแทนใครได้,-,11,4,,,,
12,-,Maew Jirasak,คนของเธอ,-,8,56,,,,
13,-,KLEAR,กระโดดกอด,-,6,89,,,,
14,up,Labanoon,ดอกฟ้า,24,1,88,,,,
15,up,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),71,1,50,,,,
16,-,Cocktail,ส่งเธอออกไป,-,3,33,,,,
17,-,Instinct,ขอโทษ...หัวใจ,-,5,94,,,,
18,up,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),48,3,50,,,,
19,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),46,2,138,,,,
20,up,Pang Nakarin,ทุกคนเคยร้องไห้,100,4,58,,,,
21,-,Palaphol,เดือนหงาย (feat. โจอี้ ภูวศิษฐ์),-,3,37,,,,
22,up,Stamp,มันคงเป็นความรัก,63,4,43,,,,
23,up,ทราย เจริญปุระ,สายลมที่หวังดี,97,4,78,,,,
24,down,Three Man Down,ฝนตกไหม,9,1,163,,,,
25,-,Asanee & Wasan,รักเธอเสมอ,-,22,26,,,,
26,-,Fly,คนขี้อิจฉา,-,7,18,,,,
27,down,Only Monday,ทุกความทรงจำ,10,4,17,,,,
28,down,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,6,2,121,,,,
29,-,Ster,100 เหตุผล,-,5,40,,,,
30,-,Da Endorphine,รักเอย,-,11,13,,,,
31,-,Tai Tanawut,ประเทือง,-,14,3,,,,
32,-,Bodyslam,คนที่ถูกรัก,-,4,53,,,,
33,down,KLEAR,เหมือนในวันเก่า,19,4,78,,,,
34,down,Leo Put,เช้าไม่กลัว,26,6,52,,,,
35,up,Pang Nakarin,คนมีเสน่ห์,92,1,114,,,,
36,up,Asanee & Wasan,คนสุดท้าย,64,2,33,,,,
37,-,Da Endorphine,ครั้งหนึ่ง...เราเคยรักกัน,-,15,20,,,,
38,-,SMF (Stone Metal Fire),ศรัทธา,-,9,69,,,,
39,-,Stamp,ฉันจะเป็นความรักเสมอ,-,5,32,,,,
40,up,Pang Nakarin,ทำอะไรสักอย่าง,83,8,73,,,,
41,-,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),-,2,51,,,,
42,-,Fly,บัวช้ำ น้ำขุ่น,-,22,8,,,,
43,-,Tai Tanawut,ใช่เลย,-,3,26,,,,
44,-,Yes'sir days,แผลที่ไม่มีวันหาย,-,18,29,,,,
45,-,Helmetheads,Instagram,-,45,1,,,,
46,down,JES Jespipat,จักรวาลคู่ขนาน (Am I The Only One Dreaming?),22,4,6,,,,
47,up,KLEAR,เธอไหวค่อยไป,94,1,67,,,,
48,-,Jo & Kong,ไม่กล้าบอกเธอ,-,12,12,,,,
49,-,Instinct,โปรดส่งใครมารักฉันที,-,2,140,,,,
50,-,Zeal,สองรัก,-,2,18,,,,
51,-,ชัด,อยู่คนเดียว...ไม่ได้แล้ว,-,16,49,,,,
52,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),88,14,8,,,,
53,-,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,-,8,19,,,,
54,-,สิบล้อ,ความลับในใจ,-,10,9,,,,
55,-,Inca,หมากเกมนี้,-,8,4,,,,
56,down,Cocktail & ตั๊ก ศิริพร,ดึงดัน,13,4,54,,,,
57,down,Big Ass,ไม่เดียงสา,23,7,97,,,,
58,-,มะลิ,ชิน,-,15,25,,,,
59,-,HYE,ติดอยู่ที่เดิม (OURFAVPLACE) [feat. โต Mirrr],-,6,22,,,,
60,-,25 Hours,คนข้างๆ,-,2,107,,,,
61,down,Potato,เธอยัง…,47,5,100,,,,
62,down,Big Ass,ถ้ารู้อย่างนี้,1,1,36,,,,
63,-,25 Hours,ไม่เคย,-,2,131,,,,
64,down,Peter Corp Dyrendal,ชายคนหนึ่ง,45,3,73,,,,
65,-,Asanee & Wasan,อยากให้อยู่ด้วยไหม?,-,10,30,,,,
66,-,Ing Achita,ฉันยังอยู่,-,2,45,,,,
67,-,Loso,ไม่ต้องห่วงฉัน,-,7,4,,,,
68,-,Silly Fools,ไหนว่าจะไม่หลอกกัน,-,3,35,,,,
69,-,I-Zax,ดอกไม้กับหัวใจ,-,4,107,,,,
70,-,Silly Fools,ขี้หึง,-,1,16,,,,
71,-,Inca,รักแท้มีแค่ครั้งเดียว,-,6,16,,,,
72,up,Micro,ใจโทรมๆ,90,3,24,,,,
73,-,KLEAR,รักให้ตาย,-,1,101,,,,
74,-,KLEAR,สิ่งของ,-,1,86,,,,
75,-,Kala,เธอเป็นแฟนฉันแล้ว,-,2,74,,,,
76,-,Potato,เท่าไหร่ไม่จำ,-,14,33,,,,
77,-,Maleehuana,ลมเพ-ลมพัด,-,1,97,,,,
78,-,Num Kala,ลม (Remaster),-,4,115,,,,
79,-,Num Kala,ปล่อย,-,1,109,,,,
80,down,Maleehuana,หัวใจพรือโฉ้,67,1,122,,,,
81,-,Big Ass,มีความสุขมากๆ นะ,-,2,62,,,,
82,-,Num Kala,จม,-,19,1,,,,
83,-,I-Zax,เขียนใจให้เป็นเพลง,-,44,4,,,,
84,-,Stamp,สุภาพบุรุษ (feat.โย่ง อาร์มแชร์),-,3,12,,,,
85,-,Ronan Keating,When You Say Nothing At All,-,43,2,,,,
86,-,Asanee & Wasan,ลาก่อน,-,20,15,,,,
87,-,Thanet Warakulnukror,เรือ,-,4,7,,,,
88,-,Stamp,นักเลงคีย์บอร์ด (Keyboard Hustler) (with Takeshi Yokemura from YMCK),-,10,23,,,,
89,-,The Mousses,หลอกให้รัก,-,7,50,,,,
90,-,Beem Jaruwan,เมื่อไม่มีเธอ (ในวันที่ฟ้าสีเทา),-,4,59,,,,
91,-,Sixty Miles,หากฉันตาย,-,6,1,,,,
92,-,Pang Nakarin,คบไม่ได้,-,17,28,,,,
93,-,Potato,หมดความหมาย,-,1,65,,,,
94,-,Drama Stream,ด้วยความคิดถึง,-,15,7,,,,
95,-,Instinct,ให้รักเดินทางมาเจอกัน (เพลงประกอบละคร วายุภัคมนตรา),-,15,24,,,,
96,-,Paradox,ขอ,-,8,45,,,,
97,-,Wasan Chotikul,คงเดิม,-,9,16,,,,
98,-,Da Endorphine,รักครั้งใหม่,-,61,3,,,,
99,-,Maleehuana,โมรา,-,2,51,,,,
100,-,Fahrenheit,น้ำตาคือคำตอบ,-,6,46,,,,
