Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",1,1,8,,,,
2,up,Big Ass,มีความสุขมากๆ นะ,21,2,78,,,,
3,up,Only Monday,April,22,1,2,,,,
4,-,Loso,ฝนตกที่หน้าต่าง,-,4,10,,,,
5,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),2,1,93,,,,
6,up,Only Monday,ได้แต่นึกถึง,23,1,95,,,,
7,up,Clash,โรคประจำตัว,38,2,26,,,,
8,-,So Cool,บอกรัก,-,8,2,,,,
9,up,Three Man Down,ฝันถึงแฟนเก่า,9,1,147,,,,
10,-,JOEY PHUWASIT,ดวงเดือน (feat. ลำเพลิน วงศกร),-,10,3,,,,
11,-,25 Hours,ฤดูกาล,-,11,30,,,,
12,up,Potato,ทิ้งไว้กลางทาง,58,6,65,,,,
13,up,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),14,1,67,,,,
14,up,JOEY PHUWASIT,นะหน้าทอง,59,1,67,,,,
15,up,Cocktail,คู่ชีวิต,64,3,125,,,,
16,up,Paai,จากวันที่เธอไม่อยู่,43,9,44,,,,
17,up,KLEAR,สิ่งของ,76,1,99,,,,
18,-,Silly Fools,ไหนว่าจะไม่หลอกกัน,-,3,37,,,,
19,down,Potato,รักแท้ ดูแลไม่ได้,13,4,60,,,,
20,up,Cocktail & ตั๊ก ศิริพร,ดึงดัน,41,4,69,,,,
21,-,Big Ass,ลมเปลี่ยนทิศ,-,5,93,,,,
22,-,Pang Nakarin,คนมีเสน่ห์,-,1,128,,,,
23,up,Silly Fools,แพ้ความอ่อนแอ,75,23,47,,,,
24,-,Peter Corp Dyrendal,ชายคนหนึ่ง,-,3,82,,,,
25,-,M Auttapon,อย่าร้อนตัว,-,7,69,,,,
26,-,Beem Jaruwan,เมื่อไม่มีเธอ (ในวันที่ฟ้าสีเทา),-,4,72,,,,
27,-,Asanee & Wasan,กุ้มใจ,-,7,15,,,,
28,-,Foreigner,Safe In My Heart,-,28,1,,,,
29,-,Only Monday,ไม่เป็นไรหรอกมั้ง,-,1,43,,,,
30,-,I-Zax,ปวดใจ,-,2,79,,,,
31,-,Inca,รักแท้มีแค่ครั้งเดียว,-,6,25,,,,
32,down,Instinct,โปรดส่งใครมารักฉันที,4,2,151,,,,
33,-,Maew Jirasak,คนของเธอ,-,8,66,,,,
34,down,Three Man Down,คุยคนเดียวเก่ง,11,1,106,,,,
35,down,Stamp,มันคงเป็นความรัก,28,4,57,,,,
36,-,Double U,ตัวจริง...ของเธอ,-,5,79,,,,
37,down,Palmy,ซ่อนกลิ่น,3,2,165,,,,
38,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),36,2,153,,,,
39,-,The Richman Toy,แดนสวรรค์คอยอยู่,-,5,72,,,,
40,-,Pang Nakarin,แค่ล้อเล่น,-,9,32,,,,
41,up,Pang Nakarin,ทำอะไรสักอย่าง,46,8,80,,,,
42,up,Cocktail,เรื่องธรรมดา,71,1,85,,,,
43,down,I-Zax,ดอกไม้กับหัวใจ,20,4,121,,,,
44,-,Thanet Warakulnukror,ซ้ำเติม,-,9,35,,,,
45,down,Big Ass,ฝุ่น,25,1,90,,,,
46,-,Big Ass,เกิดมาแค่รักกัน,-,5,118,,,,
47,down,Silly Fools,ขี้หึง,7,1,26,,,,
48,-,Pang Nakarin,หนังสือรุ่น,-,48,10,,,,
49,down,Endorphine,สิ่งสำคัญ,45,11,22,,,,
50,-,Leo Sayer,More Than I Can Say (Remastered LP Version),-,50,1,,,,
51,-,Leo Put,เช้าไม่กลัว,-,6,58,,,,
52,-,Asanee & Wasan,อยากได้ยินว่ารักกัน,-,19,27,,,,
53,down,Three Man Down,ฝนตกไหม,17,1,183,,,,
54,-,Micro,มันก็ยัง งง งง,-,49,8,,,,
55,-,Num Kala,สบายดีหรือ,-,4,75,,,,
56,-,Num Kala,อยากให้รู้ว่าเหงา,-,3,51,,,,
57,-,Bodyslam,ความรักทำให้คนตาบอด,-,16,20,,,,
58,-,Num Kala,พอแล้ว,-,10,70,,,,
59,down,ทราย เจริญปุระ,สายลมที่หวังดี,26,4,93,,,,
60,-,Asanee & Wasan,เธอปันใจ,-,2,36,,,,
61,-,David Roth,Where Have All the Flowers Gone?,-,30,2,,,,
62,up,Instinct,ขอโทษ...หัวใจ,93,5,100,,,,
63,-,Asanee & Wasan,ได้อย่างเสียอย่าง,-,2,57,,,,
64,-,Num Kala,ลม (Remaster),-,4,129,,,,
65,-,Num Kala,แอบ,-,1,82,,,,
66,up,Three Man Down,ถ้าเธอรักฉันจริง,72,1,105,,,,
67,-,Stamp,สุภาพบุรุษ (feat.โย่ง อาร์มแชร์),-,3,20,,,,
68,-,Pang Nakarin,กรรม,-,2,110,,,,
69,-,Asanee & Wasan,รักเธอเสมอ,-,22,32,,,,
70,down,Zeal,เจ็บน้อยที่สุด,10,2,154,,,,
71,-,Labanoon,รักคนผิด,-,1,54,,,,
72,-,Billy Ogan,หมื่นล้านเพลง,-,66,2,,,,
73,-,Potato,เธอยัง…,-,5,108,,,,
74,-,Ebola,สิ่งที่ฉันเป็น,-,5,89,,,,
75,-,Helmetheads,Unfriend,-,58,2,,,,
76,-,Asanee & Wasan,สิทธิ์ของเธอ,-,6,52,,,,
77,down,KLEAR & Tilly Birds,ขอบคุณที่เลิกกัน,44,4,12,,,,
78,-,Silly Fools,น้ำลาย,-,1,25,,,,
79,down,Maleehuana,ลืม,50,1,116,,,,
80,-,Kala,เธอเป็นแฟนฉันแล้ว,-,2,80,,,,
81,-,Micro,รู้ไปทำไม,-,71,2,,,,
82,down,25 Hours,ไม่เคย,27,2,141,,,,
83,-,Cocktail,ปรารถนาสิ่งใดฤๅ,-,30,13,,,,
84,-,Blackhead,เพียงกระซิบ,-,17,28,,,,
85,down,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),42,4,106,,,,
86,-,BANDWAGON,รักเธอให้น้อยลง,-,4,60,,,,
87,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",73,4,75,,,,
88,-,Potato,พูดไม่ได้,-,1,85,,,,
89,-,Clash,หนาว,-,32,12,,,,
90,down,Only Monday,ทุกความทรงจำ,24,4,29,,,,
91,-,Slot Machine,ผ่าน,-,5,40,,,,
92,-,Tom Petty,You Don't Know How It Feels,-,92,1,,,,
93,-,SMF (Stone Metal Fire),ศรัทธา,-,9,83,,,,
94,-,Micro,อยากจะบอกใครซักคน,-,31,6,,,,
95,down,Cocktail,เรา,89,1,53,,,,
96,-,Big Ass,อย่างน้อย,-,4,60,,,,
97,-,Kala,ทุกคืนได้ไหม,-,24,2,,,,
98,-,Pancake,ตั้งแต่ต้นจนเจ็บ,-,60,2,,,,
99,down,Num Kala,ปล่อย,18,1,120,,,,
100,down,Asanee & Wasan,ฉันเองก็เสียใจ,55,6,18,,,,
