Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slot Machine,ใจหนอใจ,1,1,16,,,,
2,up,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),15,1,2,,,,
3,up,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,53,2,67,,,,
4,up,Three Man Down,คุยคนเดียวเก่ง,6,1,15,,,,
5,-,KLEAR,เธอไหวค่อยไป,-,1,1,,,,
6,-,Three Man Down,Friend Zone,-,4,1,,,,
7,down,Labanoon,รักคนผิด,2,1,16,,,,
8,up,Potato,หมดความหมาย,9,1,21,,,,
9,down,Clash,บอก,8,1,28,,,,
10,down,Labanoon,ดอกฟ้า,5,1,34,,,,
11,up,Instinct,ขอโทษ...หัวใจ,80,5,61,,,,
12,-,Num Kala,สบายดีหรือ,-,4,60,,,,
13,-,KLEAR,เหมือนในวันเก่า,-,4,43,,,,
14,down,โคตรยิ้ม,เจ้าความรัก,4,1,11,,,,
15,-,Potato,พูดไม่ได้,-,1,1,,,,
16,-,Yes'sir days,อยากให้เธอได้ยินหัวใจ (feat. ฟิล์ม บงกช),-,6,45,,,,
17,-,Mark Knopfler,Wherever I Go (feat. Ruth Moody),-,17,2,,,,
18,up,Big Ass,ไม่เดียงสา,42,7,62,,,,
19,up,FOOL STEP,ไม่ได้ไปต่อ,40,6,64,,,,
20,-,Tattoo Colour,เปิดเพลงไหน เปิดเมื่อไหร่ ก็ยังสวยงาม,-,20,1,,,,
21,up,Palmy,ขวัญเอยขวัญมา,68,1,46,,,,
22,-,Blackhead,เหตุผล,-,13,24,,,,
23,-,Yes'sir days,ก็พอ (feat. ดาจิม),-,13,25,,,,
24,-,Dax Rockrider,กลับตัวกลับใจ,-,3,53,,,,
25,-,Palaphol,ใครคนนั้น,-,4,45,,,,
26,-,Bodyslam,คิดถึง,-,7,39,,,,
27,-,25 Hours,คิดเหมือนกันหรือเปล่า,-,7,19,,,,
28,-,Zai Fahrenheit,หัวใจตรงกัน (เพลงประกอบละคร สูตรเสน่หา),-,14,31,,,,
29,down,Zeal,เจ็บน้อยที่สุด,24,2,82,,,,
30,-,Daniel Bedingfield,If You're Not the One,-,30,1,,,,
31,-,25 Hours,Before Sunset (หมดเวลาแล้ว),-,7,21,,,,
32,-,Clash,เกินคำว่ารัก,-,25,10,,,,
33,-,Da Endorphine,ได้ยินไหม,-,19,1,,,,
34,up,Three Man Down,ถ้าเธอรักฉันจริง,95,1,32,,,,
35,up,Lomosonic,หมดรัก (EXPIRE),61,12,2,,,,
36,-,SMF (Stone Metal Fire),สัญญา,-,36,1,,,,
37,up,ชัด,อยู่คนเดียว...ไม่ได้แล้ว,52,16,20,,,,
38,-,Beem Jaruwan,เมื่อไม่มีเธอ (ในวันที่ฟ้าสีเทา),-,4,19,,,,
39,-,Big Ass,คนหลงทาง,-,39,3,,,,
40,-,Blackhead,เพียงเธอ,-,14,6,,,,
41,-,Labanoon,เชือกวิเศษ,-,5,59,,,,
42,-,Cocktail,ชั่วชีวิต,-,26,6,,,,
43,-,Abnormal,พูดไม่ค่อยถูก,-,8,55,,,,
44,up,Big Ass,คนไม่เอาถ่าน,87,4,33,,,,
45,-,The Mousses,ขอดูก่อน,-,8,20,,,,
46,-,Peter Corp Dyrendal,ชายคนหนึ่ง,-,3,37,,,,
47,down,Instinct,โปรดส่งใครมารักฉันที,14,2,81,,,,
48,-,Asanee & Wasan,แทนคำนั้น,-,7,12,,,,
49,-,Potato,ทำนองที่มีเธอ,-,1,28,,,,
50,-,Big Ass,เกิดมาแค่รักกัน,-,5,74,,,,
51,-,Ebola,คนตายพูดไม่ได้,-,51,1,,,,
52,up,Potato,เธอยัง…,81,5,47,,,,
53,-,Pang Nakarin,คนมีเสน่ห์,-,1,68,,,,
54,down,มอร์แกน,วันลา,19,10,26,,,,
55,-,Thanet Warakulnukror,ซ้ำเติม,-,9,13,,,,
56,-,Cocktail,คู่ชีวิต,-,3,68,,,,
57,-,Pang Nakarin,กรรม,-,2,77,,,,
58,up,Palmy,ซ่อนกลิ่น,64,2,96,,,,
59,-,Ster,100 เหตุผล,-,5,23,,,,
60,up,Bodyslam,เสียดาย,84,6,44,,,,
61,-,No More Tear,แสงสว่างที่ปลายอุโมงค์,-,20,26,,,,
62,-,Playground,เรื่องสมมติ,-,3,42,,,,
63,down,BANDWAGON,รักเธอให้น้อยลง,41,4,22,,,,
64,-,Labanoon,คนอบอุ่น (feat. โอ๊ต ปราโมทย์),-,3,18,,,,
65,-,Zeal,สองรัก,-,2,6,,,,
66,up,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",83,8,22,,,,
67,down,Stamp,มันคงเป็นความรัก,46,4,5,,,,
68,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),58,2,82,,,,
69,-,Big Ass,ลมเปลี่ยนทิศ,-,5,57,,,,
70,down,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",16,2,37,,,,
71,-,Abnormal,ใจน้อย,-,11,6,,,,
72,-,Pang Nakarin,แค่ล้อเล่น,-,9,16,,,,
73,-,Paradox,ขอ,-,8,27,,,,
74,down,KLEAR,สิ่งของ,36,1,53,,,,
75,-,KLEAR,Rain Song,-,6,16,,,,
76,-,No More Tear,แค่กระจกกั้น (เพลงประกอบละคร อุบัติเหตุ),-,7,25,,,,
77,-,Maew Jirasak,คนของเธอ,-,8,37,,,,
78,-,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),-,1,47,,,,
79,down,Double U,ตัวจริง...ของเธอ,66,5,49,,,,
80,-,Paai,จากวันที่เธอไม่อยู่,-,9,2,,,,
81,down,KLEAR,กระโดดกอด,47,6,49,,,,
82,down,The White Hair Cut,เติมต่อ,3,3,4,,,,
83,-,M Auttapon,ลืมไม่เป็น,-,10,4,,,,
84,-,Eagles,Hotel California,-,26,9,,,,
85,-,The Mousses,เจ็บที่ต้องรู้,-,5,58,,,,
86,-,Big Ass,ฝุ่น,-,1,49,,,,
87,-,Labanoon,ใจ... กลางเมือง,-,8,51,,,,
88,-,The Yers,เกลียด,-,5,47,,,,
89,-,Da Endorphine,รู้ทั้งรู้,-,19,17,,,,
90,-,Fahrenheit,ของของคนอื่น,-,3,12,,,,
91,-,Endorphine,สิ่งสำคัญ,-,11,1,,,,
92,-,Asanee & Wasan,ลงเอย,-,4,10,,,,
93,down,Bodyslam,เปราะบาง,22,9,42,,,,
94,-,Clash,โรคประจำตัว,-,2,5,,,,
95,-,Pang Nakarin,ทำอะไรสักอย่าง,-,8,33,,,,
96,-,Pang Nakarin,อากาศ,-,9,19,,,,
97,-,Maleehuana,หัวใจละเหี่ย,-,2,48,,,,
98,-,Parata,คือเธอเท่านั้น,-,9,38,,,,
99,-,So Cool,บอกรัก,-,8,1,,,,
100,-,Blackhead,ไม่เป็นไร,-,21,11,,,,
