Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝันถึงแฟนเก่า,2,1,12,,,,
2,down,Num Kala,อีกนานไหม,1,1,3,,,,
3,up,KLEAR,รักให้ตาย,4,1,12,,,,
4,down,Lomosonic,รักครั้งสุดท้าย (MY MAGNET),3,3,5,,,,
5,up,Num Kala,ปล่อย,6,1,39,,,,
6,down,Atlas,42/24,5,2,15,,,,
7,up,Labanoon,ฉันก็คง,62,7,26,,,,
8,up,four,Civic Girl,15,1,23,,,,
9,down,Local Mad Man,"1-1, 2-1, 2-4",7,3,11,,,,
10,up,Three Man Down,ฝนตกไหม,16,1,46,,,,
11,down,25 Hours,Before Sunset (หมดเวลาแล้ว),10,7,3,,,,
12,-,Labanoon,เดลิเวอรี่,-,7,1,,,,
13,up,Cocktail,คู่ชีวิต,36,3,37,,,,
14,down,The HC,Fle$H n B0Ne,9,2,15,,,,
15,down,Yes'sir days,ฆาตกรต่อเนื่อง,12,5,17,,,,
16,up,FOOL STEP,ไม่ได้ไปต่อ,32,6,14,,,,
17,up,Big Ass,ไม่เดียงสา,83,7,31,,,,
18,up,Potato,ทนพิษบาดแผลไม่ไหว,96,6,12,,,,
19,down,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),8,4,10,,,,
20,up,Cocktail,โปรดเถิดรัก,90,20,17,,,,
21,-,Potato,คนดีไม่มีที่อยู่,-,11,2,,,,
22,-,Cocktail,เรา,-,1,24,,,,
23,-,Abnormal,พูดไม่ค่อยเก่ง,-,2,20,,,,
24,up,Instinct,เธอจะรักฉันได้ไหม (เพลงประกอบภาพยนตร์ รักสุดท้ายป้ายหน้า),69,14,14,,,,
25,down,Big Ass,อย่างน้อย,14,4,26,,,,
26,down,Maleehuana,หัวใจพรือโฉ้,17,1,45,,,,
27,-,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),-,1,1,,,,
28,-,Labanoon,เชือกวิเศษ,-,5,33,,,,
29,-,Jo & Kong,ฟ้าดินให้มา,-,19,20,,,,
30,up,Bodyslam,เปราะบาง,71,9,19,,,,
31,down,Num Kala,แอบ,18,1,22,,,,
32,-,Potato,ขอบใจ,-,14,5,,,,
33,down,Skypass,ลวนลาม,25,6,36,,,,
34,up,Blackhead,รักคือ,40,9,11,,,,
35,-,K.E.N,ไม่รักกันเลยใช่ไหม,-,3,1,,,,
36,up,Num Kala,ลม (Remaster),61,4,12,,,,
37,down,Slot Machine,ย้อน,30,10,14,,,,
38,down,Laolom,รักแท้แพ้ไม่รัก,26,10,36,,,,
39,down,Potato,ยังคง,37,5,37,,,,
40,down,Big Ass,เกิดมาแค่รักกัน,11,5,28,,,,
41,up,Maleehuana,เด็กน้อย,51,1,35,,,,
42,up,Cocktail,คุกเข่า,65,13,14,,,,
43,-,Bodyslam,พูดในใจ,-,26,4,,,,
44,-,M Auttapon,ลืมไม่เป็น,-,10,1,,,,
45,up,I-Zax,ดอกไม้กับหัวใจ,60,4,33,,,,
46,up,Greasy Cafe',เมฆใต้น้ำ,89,8,24,,,,
47,-,Cells,ทุกสิ่งที่มี,-,47,1,,,,
48,down,Big Ass,ฝุ่น,22,1,28,,,,
49,-,Ster,100 เหตุผล,-,5,12,,,,
50,down,The Mousses,ขอดูก่อน,43,8,10,,,,
51,down,Cocktail,รักจริง (ให้ดิ้นตาย) [feat. ติ๊ก ชิโร่ & F.HERO],29,24,3,,,,
52,down,Pang Nakarin,กรรม,28,2,46,,,,
53,-,Labanoon,ใจ... กลางเมือง,-,8,30,,,,
54,down,Yes'sir days,อยากให้เธอได้ยินหัวใจ (feat. ฟิล์ม บงกช),46,6,18,,,,
55,up,Y Not 7,เห็นใจกันหน่อย,76,31,16,,,,
56,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",21,4,22,,,,
57,-,Palaphol,ทานข้าวกันไหม,-,9,1,,,,
58,-,Abnormal,พูดไม่ค่อยถูก,-,8,28,,,,
59,up,KLEAR,Rain Song,84,6,8,,,,
60,-,KLEAR,เหมือนในวันเก่า,-,4,22,,,,
61,-,25 Hours,เที่ยงคืนสิบห้านาที,-,4,36,,,,
62,-,Taxi,นางฟ้ากับควาย,-,5,1,,,,
63,-,Paradox,ฤดูร้อน,-,9,2,,,,
64,down,Bodyslam,ชีวิตยังคงสวยงาม,13,9,17,,,,
65,-,Num Kala,พอแล้ว,-,10,31,,,,
66,down,Slot Machine,Dream,31,14,10,,,,
67,-,Mac & Katie Kissoon,Chirpy Chirpy Cheep Cheep,-,67,1,,,,
68,up,Pang Nakarin,ทำอะไรสักอย่าง,68,8,11,,,,
69,-,Billy Ogan,เกิดมาไม่แพ้,-,30,19,,,,
70,down,Slot Machine,เคลิ้ม,34,19,13,,,,
71,-,Big Ass,เท่าที่มี,-,33,1,,,,
72,-,four,Saturday,-,5,3,,,,
73,-,Charm,ไม่ใช่ตอนนี้ (Remastered),-,73,1,,,,
74,-,Cocktail,เธอ,-,7,30,,,,
75,-,Instinct,โปรดส่งใครมารักฉันที,-,2,39,,,,
76,down,Potato,ทิ้งไว้กลางทาง,50,6,24,,,,
77,-,Micro,เรามันก็คน,-,18,8,,,,
78,-,Clash,หนาว,-,32,1,,,,
79,down,Pun Basher,คนไม่มีหัวใจ,57,33,2,,,,
80,-,Tai Tanawut,ยืดเยื้อ,-,80,1,,,,
81,-,Self Mutilation,Aberration of Failed Experiments (Intro),-,32,4,,,,
82,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],42,42,3,,,,
83,-,Big Ass,คนหลงทาง,-,39,1,,,,
84,-,Playground,เรื่องสมมติ,-,3,10,,,,
85,-,ชัด,อยู่คนเดียว...ไม่ได้แล้ว,-,16,10,,,,
86,-,Zeal,ไม่รัก...ก็แค่บอกไม่รัก,-,86,1,,,,
87,-,Potato,หวังดีเสมอ,-,14,3,,,,
88,-,Asanee & Wasan,อยากจะลืม,-,5,2,,,,
89,-,Pulp,Do You Remember the First Time?,-,20,5,,,,
90,-,Num Kala,อยากให้รู้ว่าเหงา,-,3,14,,,,
91,down,25 Hours,ไม่เคย,74,2,41,,,,
92,down,Asanee & Wasan,อยากให้อยู่ด้วยไหม?,67,10,7,,,,
93,-,Paradox,ขอ,-,8,12,,,,
94,down,The Mousses,หลอกให้รัก,93,7,27,,,,
95,-,Micro,คนไม่มีสิทธิ์,-,13,4,,,,
96,-,Blackhead,อย่าเสียน้ำตา,-,27,14,,,,
97,-,Ebola,สิ่งที่ฉันเป็น,-,5,37,,,,
98,-,Asanee & Wasan,อยากได้ยินว่ารักกัน,-,19,9,,,,
99,-,Silly Fools,ผิดที่ไว้ใจ,-,11,10,,,,
100,down,Clash,เธอจะอยู่กับฉันตลอดไป,81,10,5,,,,
