Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oat Pramote,ติดตลก,3,1,13,,,,
2,down,Silly Fools,น้ำลาย,1,1,13,,,,
3,down,KLEAR,ที่ปลอดภัย,2,1,7,,,,
4,up,Three Man Down,ถ้าเธอรักฉันจริง,12,1,13,,,,
5,-,25 Hours,เที่ยงคืนสิบห้านาที,-,4,64,,,,
6,up,Kala,รอ,13,5,5,,,,
7,up,Three Man Down,ฝันถึงแฟนเก่า,45,1,46,,,,
8,up,Palmy,ขวัญเอยขวัญมา,28,1,25,,,,
9,up,Gear Knight,ตกลงเราเป็นอะไรกัน,47,1,53,,,,
10,up,Num Kala,ลม (Remaster),31,4,42,,,,
11,-,Kala,ขอเป็นตัวเลือก,-,9,26,,,,
12,-,Tai Tanawut,คนทั้งคน,-,9,5,,,,
13,down,Labanoon,ดอกฟ้า,4,1,13,,,,
14,-,Kala,เธอเป็นแฟนฉันแล้ว,-,2,44,,,,
15,-,Beem Jaruwan,เมื่อไม่มีเธอ (ในวันที่ฟ้าสีเทา),-,4,11,,,,
16,up,Maew Jirasak,คนของเธอ,24,8,31,,,,
17,up,Blackhead,ยืนยัน,22,5,54,,,,
18,up,Three Man Down,ฝนตกไหม,18,1,74,,,,
19,up,25 Hours,ไม่เคย,49,2,66,,,,
20,down,Num Kala,อีกนานไหม,16,1,33,,,,
21,down,HYE,ระยะเพื่อน (s o c i a l d i s t a n c i n g),9,5,14,,,,
22,up,AB Normal,จะอยู่ตรงนี้จนวันสุดท้าย,60,10,27,,,,
23,-,Instinct,ขอโทษ...หัวใจ,-,5,47,,,,
24,-,KLEAR,กระโดดกอด,-,6,38,,,,
25,down,25 Hours,คนข้างๆ,5,2,62,,,,
26,-,M Auttapon,ทั้งหมดใจ,-,10,30,,,,
27,up,Pang Nakarin,ทำอะไรสักอย่าง,87,8,25,,,,
28,-,Num Kala,ปล่อย,-,1,69,,,,
29,down,FOOL STEP,ไม่ได้ไปต่อ,15,6,48,,,,
30,up,Slot Machine,ยังเหมือนเดิม,62,8,16,,,,
31,-,Crocodile Junior,ไม่อยากได้ยิน,-,31,1,,,,
32,down,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,20,2,52,,,,
33,-,Maew Jirasak,รับได้ไหม,-,13,4,,,,
34,down,Potato,ทำนองที่มีเธอ,7,1,13,,,,
35,-,Lullaby,ยังไง ยังไง,-,28,4,,,,
36,-,Zeal,จูบลา,-,5,6,,,,
37,-,M Auttapon,อยากให้รู้...(คิดถึงเธอขนาดไหน),-,13,21,,,,
38,-,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",-,2,32,,,,
39,down,Big Ass,เล่นของสูง,37,5,13,,,,
40,-,AB Normal,I'm Sorry,-,40,9,,,,
41,up,The Richman Toy,แดนสวรรค์คอยอยู่,56,5,55,,,,
42,down,KLEAR,รักให้ตาย,19,1,46,,,,
43,-,Yes'sir days,อยากให้เธอได้ยินหัวใจ (feat. ฟิล์ม บงกช),-,6,35,,,,
44,up,ทราย เจริญปุระ,สายลมที่หวังดี,73,4,27,,,,
45,-,Bodyslam,พูดในใจ,-,26,7,,,,
46,down,พราย,ฝันแม้ไปไม่ถึง,11,1,24,,,,
47,down,Big Ass,เกิดมาแค่รักกัน,39,5,55,,,,
48,up,Playground,เรื่องสมมติ,90,3,29,,,,
49,up,แด๊ก Rock Rider,คนตายที่หายใจ,78,7,24,,,,
50,down,Zeal,เจ็บน้อยที่สุด,8,2,67,,,,
51,-,Palmy,ดวงใจ,-,1,53,,,,
52,-,KLEAR,Rain Song,-,6,11,,,,
53,-,Potato,รักแท้ ดูแลไม่ได้,-,4,31,,,,
54,-,Asanee & Wasan,ลงเอย,-,4,4,,,,
55,-,Instinct,นับถอยหลัง,-,43,5,,,,
56,down,Syam,เธอเปลี่ยนไป,55,14,18,,,,
57,up,Bodyslam,เสียดาย,95,6,38,,,,
58,-,Asanee & Wasan,ได้อย่างเสียอย่าง,-,2,11,,,,
59,-,Nui Amphol,แผลในใจ,-,10,17,,,,
60,up,AB Normal,"อยากเป็นคนนั้น (เพลงประกอบละคร ""แรงปรารถนา"") [feat. มาเรียม B5]",91,16,20,,,,
61,-,Kala,ใช่ฉันหรือเปล่า,-,50,4,,,,
62,-,Fahrenheit,ของของคนอื่น,-,3,7,,,,
63,-,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),-,4,37,,,,
64,down,Palmy,ซ่อนกลิ่น,48,2,79,,,,
65,up,Pang Nakarin,กรรม,88,2,68,,,,
66,-,Potato,เท่าไหร่ไม่จำ,-,14,21,,,,
67,-,Bodyslam,อกหัก,-,14,13,,,,
68,-,Kala,ใจเรายังตรงกันอยู่ไหม,-,29,19,,,,
69,-,Slot Machine,จันทร์เจ้า (goodbye),-,10,20,,,,
70,down,Leo Put,เช้าไม่กลัว,17,6,22,,,,
71,down,M Auttapon,อย่าร้อนตัว,51,7,36,,,,
72,up,Asanee & Wasan,เธอปันใจ,86,2,12,,,,
73,-,Bodyslam,Sticker,-,3,23,,,,
74,down,Maleehuana,หัวใจละเหี่ย,54,2,43,,,,
75,down,Peter Corp Dyrendal,ชายคนหนึ่ง,35,3,29,,,,
76,up,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),92,1,33,,,,
77,down,Labanoon,แพ้ทาง,38,2,54,,,,
78,-,James Taylor,Handy Man,-,54,2,,,,
79,-,Asanee & Wasan,ให้เธอ,-,11,10,,,,
80,-,Te Freeday,เจ็บรู้ไหม รู้ไหมว่าเจ็บ,-,8,30,,,,
81,-,TWO Popetorn,เสียใจแต่เธอไม่รู้,-,9,6,,,,
82,-,Bodyslam,คนที่ถูกรัก,-,4,26,,,,
83,down,Pang Nakarin,คนมีเสน่ห์,10,1,56,,,,
84,-,SDF,ทำไมไม่คิดดีดี,-,11,30,,,,
85,-,Potato,กล้าพอไหม,-,5,12,,,,
86,-,Maleehuana,ลมเพ-ลมพัด,-,1,60,,,,
87,-,Sek Loso,Frence Song,-,21,7,,,,
88,-,Playground,Soulmate,-,4,67,,,,
89,down,Clash,หลงทาง,83,27,8,,,,
90,-,KLEAR,เหมือนในวันเก่า,-,4,36,,,,
91,down,SMF (Stone Metal Fire),ศรัทธา,33,9,35,,,,
92,-,Bodyslam,คิดถึง,-,7,29,,,,
93,down,Asanee & Wasan,แทนคำนั้น,63,7,5,,,,
94,-,Maleehuana,ลืม,-,1,56,,,,
95,-,Num Kala,สบายดีหรือ,-,4,54,,,,
96,-,Double U,ตัวจริง...ของเธอ,-,5,41,,,,
97,down,Silly Fools,ไหนว่าจะไม่หลอกกัน,57,3,21,,,,
98,-,Maleehuana,หัวใจพรือโฉ้,-,1,69,,,,
99,-,KLEAR,สิ่งของ,-,1,40,,,,
100,down,มอร์แกน,วันลา,94,10,9,,,,
