Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),2,1,21,,,,
2,up,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],22,2,8,,,,
3,up,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),11,2,12,,,,
4,up,Cocktail,ส่งเธอออกไป,27,3,3,,,,
5,down,Only Monday,ได้แต่นึกถึง,4,1,22,,,,
6,up,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),16,1,20,,,,
7,up,25 Hours,ดูโง่โง่,71,5,60,,,,
8,up,Labanoon,ใจ... กลางเมือง,73,8,63,,,,
9,down,Three Man Down,ฝนตกไหม,3,1,116,,,,
10,-,Add Carabao,ใจสั่งมา,-,10,36,,,,
11,up,Cocktail & ตั๊ก ศิริพร,ดึงดัน,87,4,10,,,,
12,-,Toh Wasan,พบกันครึ่งทาง,-,12,2,,,,
13,-,Palaphol,ใครคนนั้น,-,4,52,,,,
14,down,2 Days Ago Kids,เช็ดน้ำตา,7,7,4,,,,
15,-,Laolom,รักแท้แพ้ไม่รัก,-,10,70,,,,
16,up,มอร์แกน,วันลา,31,10,42,,,,
17,up,Three Man Down,ถ้าเธอรักฉันจริง,25,1,50,,,,
18,-,Am Amarin,ไม่ตลก,-,4,16,,,,
19,-,The Sun,อยากให้เธอรู้,-,11,23,,,,
20,up,Double U,ตัวจริง...ของเธอ,44,5,58,,,,
21,up,Zeal,เจ็บน้อยที่สุด,26,2,103,,,,
22,-,KLEAR,เธอไหวค่อยไป,-,1,27,,,,
23,down,Tippsy,Lonely City,15,6,23,,,,
24,down,Cocktail,เรื่องธรรมดา,9,1,25,,,,
25,up,Potato,แชร์ (Share),54,8,24,,,,
26,-,Bodyslam,พูดในใจ,-,26,11,,,,
27,-,Potato,เธอยัง…,-,5,63,,,,
28,-,KLEAR,เหมือนในวันเก่า,-,4,54,,,,
29,-,Dan Fogelberg,Longer,-,29,1,,,,
30,-,Silly Fools,ไหนว่าจะไม่หลอกกัน,-,3,28,,,,
31,-,Sweet Mullet,จะเป็นจะตาย,-,18,1,,,,
32,down,Big Ass,มีความสุขมากๆ นะ,10,2,18,,,,
33,-,Da Endorphine,อย่าบอกว่าไม่มีใคร,-,3,2,,,,
34,-,Paradox,คนบนฟ้า,-,23,35,,,,
35,-,Num Kala,แอบ,-,1,51,,,,
36,-,Clash,เขาชื่ออะไร,-,31,3,,,,
37,-,Slot Machine,ใจหนอใจ,-,1,41,,,,
38,up,Blackhead,ยืนยัน,47,5,64,,,,
39,-,วาสนา,น้องรักนักร้อง,-,39,1,,,,
40,-,JOEY PHUWASIT,ดวงเดือน (feat. ลำเพลิน วงศกร),-,10,2,,,,
41,down,Pang Nakarin,กรรม,33,2,84,,,,
42,-,Abnormal,พูดไม่ค่อยถูก,-,8,62,,,,
43,-,Don Henley,The End of the Innocence,-,43,1,,,,
44,-,Billy Ogan,เกิดมาไม่แพ้,-,30,24,,,,
45,down,Three Man Down,คุยคนเดียวเก่ง,18,1,43,,,,
46,-,Stevie Nicks,Stop Draggin' My Heart Around (With Tom Petty & The Heartbreakers),-,46,1,,,,
47,down,Labanoon,รักคนผิด,30,1,38,,,,
48,-,ศรัญ แอนนิ่ง,มองแต่ไม่เห็น ฟังแต่ไม่ได้ยิน,-,48,2,,,,
49,up,Labanoon,ดอกฟ้า,70,1,55,,,,
50,-,Fahrenheit,คืนเหงา,-,4,17,,,,
51,-,K.E.N,ไม่รักกันเลยใช่ไหม,-,3,6,,,,
52,up,The Yers,เกลียด,80,10,54,,,,
53,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),6,2,104,,,,
54,down,Num Kala,สบายดีหรือ,5,4,63,,,,
55,down,Palmy,ขวัญเอยขวัญมา,12,1,67,,,,
56,-,Asanee & Wasan,เธอปันใจ,-,2,19,,,,
57,-,Bodyslam,เสียดาย,-,6,49,,,,
58,up,Potato,พูดไม่ได้,89,1,28,,,,
59,up,SDF,ยินดีที่ได้รัก,75,16,43,,,,
60,-,Beem Jaruwan,เมื่อไม่มีเธอ (ในวันที่ฟ้าสีเทา),-,4,30,,,,
61,-,Micky,ครึ่งใจ,-,7,3,,,,
62,-,Big Ass,คนไม่เอาถ่าน,-,4,46,,,,
63,down,Three Man Down,ฝันถึงแฟนเก่า,1,1,86,,,,
64,-,Blackhead,เพียงกระซิบ,-,17,12,,,,
65,up,SDF,ทำไมไม่คิดดีดี,88,11,43,,,,
66,-,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),-,10,14,,,,
67,-,Paai,จากวันที่เธอไม่อยู่,-,9,10,,,,
68,-,Skypass,ฉันผิดเอง,-,9,55,,,,
69,-,KLEAR,สิ่งของ,-,1,62,,,,
70,-,Three Man Down,Time Zone,-,8,16,,,,
71,-,I-Zax,ปวดใจ,-,2,47,,,,
72,-,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),-,13,14,,,,
73,down,Potato,หมดความหมาย,37,1,45,,,,
74,-,Endorphine,เพื่อนสนิท,-,2,12,,,,
75,-,Y Not 7,เห็นใจกันหน่อย,-,31,22,,,,
76,down,Yes'sir days,ก็พอ (feat. ดาจิม),74,13,31,,,,
77,-,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),-,14,1,,,,
78,-,Loso,แทบขาดใจ,-,11,4,,,,
79,-,Art,ปัจจุบัน (feat. ป๊อด โมเดิร์นด็อก & ฟักกลิ้ง ฮีโร่),-,17,8,,,,
80,-,Parata,คือเธอเท่านั้น,-,9,44,,,,
81,down,Kala,ขอเป็นตัวเลือก,48,9,42,,,,
82,-,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,-,2,83,,,,
83,-,Instinct,โปรดส่งใครมารักฉันที,-,2,104,,,,
84,-,Pang Nakarin,แค่ล้อเล่น,-,9,21,,,,
85,down,Stamp,มันคงเป็นความรัก,43,4,18,,,,
86,-,Big Ass & WANYAi,ไปไม่ถึง,-,6,6,,,,
87,down,Palmy,ซ่อนกลิ่น,50,2,117,,,,
88,-,Asanee & Wasan,หนึ่งมิตรชิดใกล้,-,19,1,,,,
89,-,บางแก้ว,รักเธอเท่าชีวิต (ให้เธอทั้งหัวใจ),-,89,1,,,,
90,down,Slot Machine,Free Fall (Theme From KinnPorsche The Series),8,8,7,,,,
91,up,Stamp,ความคิด (hear the wind sing),100,2,19,,,,
92,down,Big Ass,ลมเปลี่ยนทิศ,49,5,69,,,,
93,-,Micro,ใจโทรมๆ,-,3,9,,,,
94,up,Da Endorphine,ภาพลวงตา,97,30,4,,,,
95,down,Num Kala,ไม่อาจหยุดรัก (feat. บอย Peacemaker),64,1,13,,,,
96,-,Eagles,Love Will Keep Us Alive,-,96,1,,,,
97,-,Clash,บอก,-,1,37,,,,
98,-,Maleehuana,ลืม,-,1,72,,,,
99,-,Playground,Soul Mate,-,21,2,,,,
100,-,Palmy,ดวงใจ,-,1,70,,,,
