Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Palmy,ดวงใจ,1,1,10,,,,
2,up,Three Man Down,ฝนตกไหม,11,1,6,,,,
3,up,Zeal,เจ็บน้อยที่สุด,34,2,10,,,,
4,up,25 Hours,เที่ยงคืนสิบห้านาที,7,4,10,,,,
5,down,Pang Nakarin,กรรม,4,2,10,,,,
6,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),3,3,7,,,,
7,up,Playground,Soulmate,15,4,10,,,,
8,up,Musketeers,ยอม,17,5,10,,,,
9,up,25 Hours,คนข้างๆ,16,2,10,,,,
10,up,Num Kala,สบายดีหรือ,21,4,10,,,,
11,down,Skypass,ลวนลาม,6,6,8,,,,
12,down,The Richman Toy,แดนสวรรค์คอยอยู่,5,5,10,,,,
13,down,Potato,พอแล้ว (Deluxe Version),8,2,10,,,,
14,down,Ebola,สิ่งที่ฉันเป็น,12,5,10,,,,
15,up,Zeal,เตลิด,24,5,10,,,,
16,up,Te Freeday,เจ็บรู้ไหม รู้ไหมว่าเจ็บ,70,8,8,,,,
17,up,Cocktail,เรา,40,1,10,,,,
18,down,Maleehuana,หัวใจพรือโฉ้,10,1,8,,,,
19,-,Greasy Cafe',เมฆใต้น้ำ,-,8,5,,,,
20,up,Potato,ยังคง,39,5,10,,,,
21,down,Dax Rockrider,กลับตัวกลับใจ,13,3,10,,,,
22,up,Palmy,ซ่อนกลิ่น,50,2,10,,,,
23,up,Loso,จักรยานสีแดง,27,23,3,,,,
24,up,Gear Knight,ตกลงเราเป็นอะไรกัน,63,1,10,,,,
25,up,Skypass,ฉันผิดเอง,35,9,8,,,,
26,up,Instinct,เสแสร้ง,85,24,7,,,,
27,up,Blackhead,อย่าเสียน้ำตา,75,27,6,,,,
28,-,Pang Nakarin,คนมีเสน่ห์,-,1,3,,,,
29,up,Bedroom Audio,ตัวสำรอง,30,23,7,,,,
30,-,Labanoon,แพ้ทาง,-,2,5,,,,
31,down,Playground,เพลงรักเพลงแรก,14,6,10,,,,
32,-,25 Hours,ไม่เคย,-,2,8,,,,
33,-,The Mousses,หลอกให้รัก,-,7,2,,,,
34,-,Cocktail,โปรดเถิดรัก,-,20,1,,,,
35,up,8th Day,Taxi,79,34,7,,,,
36,down,Maleehuana,ลืม,29,1,10,,,,
37,down,Laolom,รักแท้แพ้ไม่รัก,22,10,9,,,,
38,-,Yes'sir days,อยากให้เธอได้ยินหัวใจ (feat. ฟิล์ม บงกช),-,6,1,,,,
39,-,Num Kala,อยากให้รู้ว่าเหงา,-,3,2,,,,
40,up,Cotton Blues,Intro,94,27,8,,,,
41,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),91,2,6,,,,
42,down,Blackhead,ยืนยัน,18,5,10,,,,
43,up,Billy Ogan,เกิดมาไม่แพ้,67,30,6,,,,
44,-,Big Ass,ฝุ่น,-,1,2,,,,
45,-,Instinct,เธอจะรักฉันได้ไหม (เพลงประกอบภาพยนตร์ รักสุดท้ายป้ายหน้า),-,14,1,,,,
46,up,Instinct,โปรดส่งใครมารักฉันที,87,2,9,,,,
47,-,Hut Sivawong,ละคอนเรื่องนั้น,-,18,1,,,,
48,down,Bodyslam,เสียดาย,20,6,7,,,,
49,up,KLEAR,สิ่งของ,60,1,7,,,,
50,-,Cocktail,ช่างมัน,-,9,5,,,,
51,up,Labanoon,ฉันก็คง,71,7,6,,,,
52,-,KLEAR,กระโดดกอด,-,6,2,,,,
53,-,Bodyslam,ชีวิตยังคงสวยงาม,-,9,1,,,,
54,down,Maleehuana,เด็กน้อย,38,1,9,,,,
55,up,I-Zax,ดอกไม้กับหัวใจ,86,4,9,,,,
56,-,Fahrenheit,ผิดไหม,-,2,2,,,,
57,-,The Mousses,เจ็บที่ต้องรู้,-,5,7,,,,
58,down,Num Kala,พอแล้ว,47,10,9,,,,
59,-,Bodyslam,เปราะบาง,-,9,2,,,,
60,up,X²L,กาลเวลา,68,42,4,,,,
61,up,Bodyslam,ทางกลับบ้าน,95,10,2,,,,
62,-,Cocktail,เธอ,-,7,6,,,,
63,up,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,77,2,8,,,,
64,down,Big Ass,อย่างน้อย,55,4,5,,,,
65,down,Kala,เธอเป็นแฟนฉันแล้ว,58,2,8,,,,
66,down,The Mousses,น้ำตาที่หาย,28,5,4,,,,
67,down,Big Ass,ไม่เดียงสา,49,7,8,,,,
68,-,Cocktail,คุกเข่า,-,13,1,,,,
69,up,Labanoon,เชือกวิเศษ,69,5,7,,,,
70,up,M Auttapon,อย่าร้อนตัว,96,7,3,,,,
71,down,Slot Machine,Magic,9,5,6,,,,
72,down,Maleehuana,ลมเพ-ลมพัด,25,1,10,,,,
73,-,Pang Nakarin,อากาศ,-,9,1,,,,
74,down,Paradox,ขอ,53,8,5,,,,
75,down,Num Kala,แอบ,31,1,6,,,,
76,-,Potato,ทนพิษบาดแผลไม่ไหว,-,6,1,,,,
77,-,มะลิ,แฟนคนอื่น,-,7,1,,,,
78,-,AliA,realize,-,55,1,,,,
79,down,KLEAR,เหมือนในวันเก่า,44,4,9,,,,
80,down,Flame,รักแต่ตัวหัวใจไม่เกี่ยว,57,19,3,,,,
81,-,กวาง Ab normal & Buachompoo Ford,อย่าทำให้ฉันรักเธอ,-,53,1,,,,
82,-,Nologo,เวลาไม่มีความหมายอีกต่อไป,-,8,1,,,,
83,-,เสือใหญ่,ขาดความอบอุ่น,-,39,1,,,,
84,down,Add Carabao,ใจสั่งมา,43,10,8,,,,
85,-,Big Ass,เล่นของสูง,-,5,2,,,,
86,down,Peter Corp Dyrendal,ชายคนหนึ่ง,76,3,7,,,,
87,up,Potato,รักแท้ ดูแลไม่ได้,98,4,7,,,,
88,-,Parata,คือเธอเท่านั้น,-,9,6,,,,
89,-,Abnormal,พูดไม่ค่อยถูก,-,8,6,,,,
90,down,Songkarn,ดื่ม,84,65,5,,,,
91,-,Yes'sir days,การมาของเธอ,-,18,1,,,,
92,down,Potato,แชร์ (Share),72,8,4,,,,
93,-,Loso,ไม่ตายหรอกเธอ,-,12,7,,,,
94,-,Slot Machine,ยังเหมือนเดิม,-,8,1,,,,
95,up,Potato,เธอยัง…,97,5,7,,,,
96,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",51,4,7,,,,
97,-,Pang Nakarin,ทุกคนเคยร้องไห้,-,4,6,,,,
98,-,Jo & Kong,ฟ้าดินให้มา,-,19,7,,,,
99,-,Thanet Warakulnukror,ทำใจลำบาก,-,19,1,,,,
100,down,M Auttapon,อยากให้รู้...(คิดถึงเธอขนาดไหน),48,13,6,,,,
