Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,four,Civic Girl,1,1,10,,,,
2,up,Bodyslam,ความหมาย,4,1,10,,,,
3,up,Three Man Down,ฝนตกไหม,6,1,32,,,,
4,-,Zeal,หมดชีวิต (ฉันให้เธอ),-,4,5,,,,
5,up,Pang Nakarin,กรรม,34,2,36,,,,
6,down,B'z,イチブトゼンブ,2,2,3,,,,
7,up,Big Ass,ไม่เดียงสา,22,7,21,,,,
8,up,Nologo,เวลาไม่มีความหมายอีกต่อไป,86,8,7,,,,
9,down,Palmy,ซ่อนกลิ่น,8,2,34,,,,
10,up,Num Kala,สบายดีหรือ,38,4,35,,,,
11,down,Yes'sir days,ฆาตกรต่อเนื่อง,5,5,11,,,,
12,down,Palmy,ดวงใจ,7,1,36,,,,
13,up,Potato,ทิ้งไว้กลางทาง,54,6,17,,,,
14,up,The Mousses,น้ำตาที่หาย,28,5,13,,,,
15,up,Bodyslam,ชีวิตยังคงสวยงาม,23,9,10,,,,
16,down,Num Kala,ปล่อย,3,1,25,,,,
17,-,Instinct,เธอจะรักฉันได้ไหม (เพลงประกอบภาพยนตร์ รักสุดท้ายป้ายหน้า),-,14,8,,,,
18,up,Potato,ไม่รู้จะอธิบายยังไง,37,9,8,,,,
19,up,25 Hours,ฤดูกาล,39,11,9,,,,
20,-,Palaphol,ใครคนนั้น,-,4,11,,,,
21,-,Cocktail,เรา,-,1,20,,,,
22,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",99,4,16,,,,
23,up,Kala,เธอเป็นแฟนฉันแล้ว,59,2,23,,,,
24,up,Cocktail,โปรดเถิดรัก,76,20,10,,,,
25,up,Cocktail,คู่ชีวิต,36,3,25,,,,
26,up,Num Kala,แอบ,70,1,13,,,,
27,down,25 Hours,ไม่เคย,12,2,29,,,,
28,-,Atlas,42/24,-,2,1,,,,
29,up,Pang Nakarin,อากาศ,85,9,6,,,,
30,-,Asanee & Wasan,อยากได้ยินว่ารักกัน,-,19,5,,,,
31,up,Abnormal,พูดไม่ค่อยเก่ง,96,2,12,,,,
32,up,Instinct,โปรดส่งใครมารักฉันที,51,2,32,,,,
33,up,Ebola,สิ่งที่ฉันเป็น,74,5,32,,,,
34,up,Maleehuana,โมรา,68,2,28,,,,
35,down,Yes'sir days,อยากให้เธอได้ยินหัวใจ (feat. ฟิล์ม บงกช),31,6,11,,,,
36,up,25 Hours,เที่ยงคืนสิบห้านาที,43,4,31,,,,
37,up,Asanee & Wasan,อยากให้อยู่ด้วยไหม?,75,10,3,,,,
38,-,Labanoon,ฉันก็คง,-,7,18,,,,
39,up,Slot Machine,เคลิ้ม,57,19,7,,,,
40,-,Y Not 7,เห็นใจกันหน่อย,-,31,11,,,,
41,-,Laolom,รักแท้แพ้ไม่รัก,-,10,23,,,,
42,-,Skypass,ฉันผิดเอง,-,9,25,,,,
43,up,Blackhead,รักคือ,60,9,8,,,,
44,-,Potato,Sassy Girl,-,29,3,,,,
45,up,Playground,Soulmate,55,4,31,,,,
46,down,Paradox,เรดิโอ,44,9,8,,,,
47,-,Ster,100 เหตุผล,-,5,9,,,,
48,-,Labanoon,เชือกวิเศษ,-,5,25,,,,
49,-,KLEAR,กระโดดกอด,-,6,16,,,,
50,-,Slot Machine,ผ่าน,-,5,8,,,,
51,down,Ing Achita,ฉันยังอยู่,19,2,4,,,,
52,-,The HC,Fle$H n B0Ne,-,2,1,,,,
53,-,Labanoon,ใจ... กลางเมือง,-,8,23,,,,
54,up,Big Ass,คนไม่เอาถ่าน,84,4,17,,,,
55,-,Feeding,00#L,-,4,1,,,,
56,-,Take That,Back for Good (Radio Mix),-,56,1,,,,
57,-,KLEAR,สิ่งของ,-,1,19,,,,
58,down,Cocktail,คุกเข่า,13,13,11,,,,
59,-,มะลิ,ชิน,-,15,7,,,,
60,down,Bodyslam,เปราะบาง,10,9,12,,,,
61,-,Grateful Dead,"Dancing in the Street (Live at Winterland, San Francisco,CA 4/15/70)",-,61,2,,,,
62,-,Skypass,ลวนลาม,-,6,22,,,,
63,down,Big Ass,ฝุ่น,29,1,21,,,,
64,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),45,2,28,,,,
65,-,Blackhead,อย่าเสียน้ำตา,-,27,9,,,,
66,down,Instinct,ขอโทษ...หัวใจ,33,5,17,,,,
67,down,Parata,เกลียดความกลัว,58,15,9,,,,
68,up,Potato,ยังคง,73,5,31,,,,
69,-,Potato,ทนพิษบาดแผลไม่ไหว,-,6,7,,,,
70,up,Slot Machine,Dream,79,14,6,,,,
71,-,Sivara,แรกรัก,-,24,2,,,,
72,-,Lighthouse Family,High,-,24,1,,,,
73,-,Big Ass,อย่างน้อย,-,4,15,,,,
74,-,AB Normal,เรารักกัน,-,63,2,,,,
75,-,Andrew Strong,Do You Know What I Mean,-,34,3,,,,
76,down,The Richman Toy,แดนสวรรค์คอยอยู่,40,5,35,,,,
77,-,Blackhead,ยืนยัน,-,5,31,,,,
78,up,Silly Fools,ไหนว่าจะไม่หลอกกัน,81,3,2,,,,
79,-,Instinct,เสแสร้ง,-,24,12,,,,
80,up,Bodyslam,แสงสุดท้าย,87,27,4,,,,
81,-,Asanee & Wasan,สิทธิ์ของเธอ,-,6,6,,,,
82,down,Playground,ความคิดถึงไม่เคยมีเหตุผล,53,23,17,,,,
83,-,U.H.T.,ไม่ลืม,-,52,1,,,,
84,-,Bryan Ferry,Slave to Love,-,84,1,,,,
85,-,Billy Ogan,เกิดมาไม่แพ้,-,30,13,,,,
86,-,Bodyslam,แค่หลับตา (feat. ปนัดดา เรืองวุฒิ),-,54,1,,,,
87,-,Blackhead,ยอมรับ,-,10,6,,,,
88,-,Potato,"บังเอิญ/โลกกลม/พรหมลิขิต (เพลงประกอบภาพยนตร์ ""บังเอิญ/โลกกลม/พรหมลิขิต"")",-,24,4,,,,
89,-,The Sun,อยากให้เธอรู้,-,11,14,,,,
90,-,Bodyslam,คนมีตังค์,-,17,2,,,,
91,-,Atomic Kitten,If You Come to Me,-,49,1,,,,
92,-,Num Kala,อยากให้รู้ว่าเหงา,-,3,11,,,,
93,-,Blackhead,เหตุผล,-,13,10,,,,
94,down,Potato,เท่าไหร่ไม่จำ,24,14,13,,,,
95,down,Cocktail,เธอ,30,5,22,,,,
96,-,Num Kala,ปล่อยมือฉัน,-,40,6,,,,
97,down,I-Zax,ดอกไม้กับหัวใจ,48,4,25,,,,
98,-,Asanee & Wasan,อยากจะลืม,-,5,1,,,,
99,-,Bodyslam,ความรักทำให้คนตาบอด,-,16,6,,,,
100,-,Kala,ขอเป็นตัวเลือก,-,9,11,,,,
