Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Palmy,ดวงใจ,1,1,11,,,,
2,up,Three Man Down,ฝนตกไหม,2,1,7,,,,
3,-,Micro,หมื่นฟาเรนไฮต์,-,2,1,,,,
4,up,Pang Nakarin,กรรม,5,2,11,,,,
5,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),6,3,8,,,,
6,down,Zeal,เจ็บน้อยที่สุด,3,2,11,,,,
7,up,Musketeers,ยอม,8,5,11,,,,
8,up,Zeal,เตลิด,15,5,11,,,,
9,up,Potato,พอแล้ว (Deluxe Version),13,2,11,,,,
10,up,Cocktail,เรา,17,1,11,,,,
11,down,Num Kala,สบายดีหรือ,10,4,11,,,,
12,up,Dax Rockrider,กลับตัวกลับใจ,21,3,11,,,,
13,up,Maleehuana,ลมเพ-ลมพัด,72,1,11,,,,
14,down,25 Hours,คนข้างๆ,9,2,11,,,,
15,-,Nui Amphol,แผลในใจ,-,10,1,,,,
16,up,Potato,ยังคง,20,5,11,,,,
17,up,Labanoon,แพ้ทาง,30,2,6,,,,
18,up,Maleehuana,ลืม,36,1,11,,,,
19,up,Gear Knight,ตกลงเราเป็นอะไรกัน,24,1,11,,,,
20,down,The Richman Toy,แดนสวรรค์คอยอยู่,12,5,11,,,,
21,down,Maleehuana,หัวใจพรือโฉ้,18,1,9,,,,
22,down,Playground,Soulmate,7,4,11,,,,
23,down,25 Hours,เที่ยงคืนสิบห้านาที,4,4,11,,,,
24,up,Blackhead,ยืนยัน,42,5,11,,,,
25,up,Playground,เพลงรักเพลงแรก,31,6,11,,,,
26,-,Dunk,ตรงไหนของหัวใจเธอ,-,8,9,,,,
27,-,Micro,อย่าดีกว่า,-,7,1,,,,
28,-,ONE OK ROCK,The Beginning,-,28,1,,,,
29,up,Add Carabao,ใจสั่งมา,84,10,9,,,,
30,-,Micro,รุนแรงเหลือเกิน,-,8,1,,,,
31,down,Ebola,สิ่งที่ฉันเป็น,14,5,11,,,,
32,up,25 Hours,ไม่เคย,32,2,9,,,,
33,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),41,2,7,,,,
34,-,SMF (Stone Metal Fire),ศรัทธา,-,9,7,,,,
35,down,Te Freeday,เจ็บรู้ไหม รู้ไหมว่าเจ็บ,16,8,9,,,,
36,down,Skypass,ลวนลาม,11,6,9,,,,
37,-,Maleehuana,โมรา,-,2,9,,,,
38,-,Micro,ส้มหล่น,-,12,1,,,,
39,down,Skypass,ฉันผิดเอง,25,9,9,,,,
40,-,Micro,เติมน้ำมัน,-,1,1,,,,
41,-,Potato,เธอทำให้ได้รู้,-,11,2,,,,
42,down,Greasy Cafe',เมฆใต้น้ำ,19,8,6,,,,
43,down,Num Kala,อยากให้รู้ว่าเหงา,39,3,3,,,,
44,down,The Mousses,หลอกให้รัก,33,7,3,,,,
45,up,Slot Machine,Magic,71,5,7,,,,
46,-,Pisut,รักไปช้ำไป,-,46,1,,,,
47,down,Pang Nakarin,คนมีเสน่ห์,28,1,4,,,,
48,up,KLEAR,กระโดดกอด,52,6,3,,,,
49,-,Y Not 7,ฉันไม่ยอม,-,49,1,,,,
50,-,Asking Alexandria,"Someone, Somewhere",-,50,1,,,,
51,down,8th Day,Taxi,35,34,8,,,,
52,up,Bodyslam,เปราะบาง,59,9,3,,,,
53,up,Potato,รักแท้ ดูแลไม่ได้,87,4,8,,,,
54,-,Instinct,ขอโทษ...หัวใจ,-,5,1,,,,
55,up,AliA,realize,78,55,2,,,,
56,down,Bedroom Audio,ตัวสำรอง,29,23,8,,,,
57,down,Yes'sir days,อยากให้เธอได้ยินหัวใจ (feat. ฟิล์ม บงกช),38,6,2,,,,
58,-,Potato,หวังดีเสมอ,-,14,1,,,,
59,-,Zeal,"แบบไหนที่เธอรัก (เพลงประกอบละคร ""เงารักลวงใจ'')",-,14,6,,,,
60,-,Y Not 7,เห็นใจกันหน่อย,-,31,5,,,,
61,down,Palmy,ซ่อนกลิ่น,22,2,11,,,,
62,-,พงษ์พัฒน์ วชิรบรรจง,ปากอย่างนี้,-,62,1,,,,
63,up,Peter Corp Dyrendal,ชายคนหนึ่ง,86,3,8,,,,
64,-,Display,เป็นฟืนเป็นไฟ,-,26,4,,,,
65,down,Bodyslam,ชีวิตยังคงสวยงาม,53,9,2,,,,
66,up,Songkarn,ดื่ม,90,65,6,,,,
67,-,25 Hours,คิดเหมือนกันหรือเปล่า,-,7,5,,,,
68,-,The Allman Brothers Band,Jessica,-,68,1,,,,
69,down,Big Ass,ฝุ่น,44,1,3,,,,
70,-,Cocktail,คู่ชีวิต,-,3,7,,,,
71,-,Big Ass,เกิดมาแค่รักกัน,-,5,5,,,,
72,-,Pang Nakarin,คบไม่ได้,-,17,1,,,,
73,down,Maleehuana,เด็กน้อย,54,1,10,,,,
74,up,Potato,ทนพิษบาดแผลไม่ไหว,76,6,2,,,,
75,-,Lomosonic,กลัวว่าความคิดถึงของฉันจะทำร้ายเธอ (AFRAID),-,50,1,,,,
76,-,Slot Machine,เคลิ้ม,-,19,1,,,,
77,-,Bodyslam,พูดในใจ,-,26,1,,,,
78,-,Slot Machine,Dream,-,14,1,,,,
79,-,Abnormal,พูดไม่ค่อยเก่ง,-,2,3,,,,
80,-,Micro,บอกมาคำเดียว,-,10,1,,,,
81,down,Instinct,เสแสร้ง,26,24,8,,,,
82,down,Cocktail,ช่างมัน,50,9,6,,,,
83,up,Pang Nakarin,ทุกคนเคยร้องไห้,97,4,7,,,,
84,down,Instinct,โปรดส่งใครมารักฉันที,46,2,10,,,,
85,down,Instinct,เธอจะรักฉันได้ไหม (เพลงประกอบภาพยนตร์ รักสุดท้ายป้ายหน้า),45,14,2,,,,
86,down,I-Zax,ดอกไม้กับหัวใจ,55,4,10,,,,
87,-,Clash,เธอจะอยู่กับฉันตลอดไป,-,10,1,,,,
88,-,Micro,ใจโทรมๆ,-,3,1,,,,
89,-,Blackhead,ฉันอยู่ตรงนี้,-,10,1,,,,
90,-,Billy Ogan,ลาออก,-,28,1,,,,
91,-,Big Ass,คนไม่เอาถ่าน,-,4,5,,,,
92,down,Cocktail,คุกเข่า,68,13,2,,,,
93,-,SMF (Stone Metal Fire),หลงกล,-,93,1,,,,
94,-,Nui Amphol,ไว้ใจ,-,2,5,,,,
95,-,Leew Ajareeya & Skypass,จีบเลยได้ไหม,-,95,1,,,,
96,-,So Cool,ฟ้าสาป,-,96,1,,,,
97,down,Num Kala,พอแล้ว,58,10,10,,,,
98,-,Blondie,Sunday Girl,-,98,1,,,,
99,-,Blackhead,รักคือ,-,9,1,,,,
100,-,Micro,มันก็ยัง งง งง,-,49,1,,,,
