Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JOEY PHUWASIT,นะหน้าทอง,3,1,6,,,,
2,up,Big Ass,ถ้ารู้อย่างนี้,2,1,7,,,,
3,down,Cocktail,เรื่องธรรมดา,1,1,36,,,,
4,up,Only Monday,ได้แต่นึกถึง,4,1,33,,,,
5,-,M Auttapon,เกินตัว,-,5,2,,,,
6,up,Potato,พูดไม่ได้,27,1,37,,,,
7,up,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),18,1,10,,,,
8,-,The White Hair Cut,เผื่อว่าจะพบเธอสักวัน,-,8,1,,,,
9,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),5,1,32,,,,
10,up,Cocktail,ส่งเธอออกไป,87,3,14,,,,
11,-,2 Days Ago Kids,เช็ดน้ำตา,-,7,11,,,,
12,up,Num Kala,แอบ,89,1,56,,,,
13,up,Ikoliks,Get Down,85,13,7,,,,
14,-,The Mousses,น้ำตาที่หาย,-,5,39,,,,
15,up,Zeal,เจ็บน้อยที่สุด,75,2,112,,,,
16,up,Paai,จากวันที่เธอไม่อยู่,56,9,16,,,,
17,up,25 Hours,ไม่เคย,80,2,107,,,,
18,up,Palaphol,เดือนหงาย (feat. โจอี้ ภูวศิษฐ์),37,3,10,,,,
19,up,I-Zax,ดอกไม้กับหัวใจ,83,4,84,,,,
20,-,Fahrenheit,น้ำตาคือคำตอบ,-,6,33,,,,
21,down,Three Man Down,ฝนตกไหม,20,1,127,,,,
22,-,Micky,เดิมพันชีวิต,-,20,2,,,,
23,down,Cocktail & ตั๊ก ศิริพร,ดึงดัน,17,4,21,,,,
24,-,Cliff Richard & The Shadows,(It's) Wonderful to Be Young [Alternate Take 24] [1996 Remaster],-,24,1,,,,
25,-,K.E.N,ไม่รักกันเลยใช่ไหม,-,3,7,,,,
26,up,Three Man Down,ฝันถึงแฟนเก่า,38,1,94,,,,
27,-,Num Kala & Add Carabao,ตามตะวัน,-,27,1,,,,
28,up,Rob Rewes,Sunshine Street,43,12,3,,,,
29,-,Stamp,นักเลงคีย์บอร์ด (Keyboard Hustler) (with Takeshi Yokemura from YMCK),-,10,11,,,,
30,up,Asanee & Wasan,สิทธิ์ของเธอ,69,6,29,,,,
31,-,The Mousses,...บ้างไหม,-,31,6,,,,
32,-,Syam,เธอเปลี่ยนไป,-,14,31,,,,
33,up,Only Monday,ทิ้งไป,40,11,10,,,,
34,-,Beem Jaruwan,เมื่อไม่มีเธอ (ในวันที่ฟ้าสีเทา),-,4,34,,,,
35,-,The Mousses,เจ้าชายกับเจ้าหญิง,-,35,6,,,,
36,up,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),52,1,39,,,,
37,-,Blackhead,ใจฉันอยู่กับเธอ,-,9,22,,,,
38,down,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),30,1,31,,,,
39,-,Slot Machine,ใจหนอใจ,-,1,48,,,,
40,-,Three Man Down,ถ้าเธอรักฉันจริง,-,1,58,,,,
41,-,KLEAR,กระโดดกอด,-,6,68,,,,
42,down,Three Man Down,คุยคนเดียวเก่ง,23,1,54,,,,
43,up,DONUTCHA,SECRETLY LOVE (feat. KANGSOMKS),46,8,8,,,,
44,up,Lomosonic,ส่งเธอได้เท่านี้ (GOODBYE),51,5,12,,,,
45,up,Labanoon,ดอกฟ้า,82,1,61,,,,
46,up,Palmy,ซ่อนกลิ่น,59,2,123,,,,
47,down,Kala,รอ,19,5,8,,,,
48,-,K.E.N,รักเธอข้างเดียว,-,3,8,,,,
49,-,Labanoon,ใจ... กลางเมือง,-,8,69,,,,
50,-,Lomosonic,กลัวว่าความคิดถึงของฉันจะทำร้ายเธอ (AFRAID),-,50,5,,,,
51,up,FOOL STEP,ได้ยัง,91,19,11,,,,
52,-,Labanoon,แพ้ทาง,-,2,86,,,,
53,-,Asanee & Wasan,ลงเอย,-,4,20,,,,
54,up,Big Ass & WANYAi,ไปไม่ถึง,67,8,11,,,,
55,-,The Yers,เกลียด,-,10,57,,,,
56,-,Potato,ทิ้งไว้กลางทาง,-,6,52,,,,
57,-,Micro,เติมน้ำมัน,-,1,29,,,,
58,-,Maleehuana,ลืม,-,1,77,,,,
59,-,AB Normal,I'm Sorry,-,40,18,,,,
60,-,Quicksilver Messenger Service,Don't Cry My Lady Love,-,60,1,,,,
61,-,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),-,2,22,,,,
62,-,Sek Loso,Don't Worry About Me (Acoustic Version),-,11,7,,,,
63,up,I-Zax,ปวดใจ,81,2,54,,,,
64,-,Yes'sir days,แผลที่ไม่มีวันหาย,-,18,23,,,,
65,down,Big Ass,มีความสุขมากๆ นะ,32,2,27,,,,
66,-,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),-,10,17,,,,
67,up,Potato,อุปสรรคก่อให้รักบังเกิด (feat. สิงโต นำโชค),78,15,8,,,,
68,up,Leo Put,เช้าไม่กลัว,100,6,34,,,,
69,-,แด๊ก Rock Rider,คนตายที่หายใจ,-,7,37,,,,
70,-,Zeal,พบเพื่อเพียงผ่าน,-,13,10,,,,
71,-,Drama Stream,ด้วยความคิดถึง,-,15,3,,,,
72,-,Double U,ตัวจริง...ของเธอ,-,5,60,,,,
73,-,Kala,ขอเป็นตัวเลือก,-,9,46,,,,
74,-,Alan Parsons,Sirius / Eye in the Sky (Live),-,74,2,,,,
75,-,Maew Jirasak,คือฉันรักเธอ,-,8,20,,,,
76,-,Elvis Presley,Burning Love,-,76,1,,,,
77,-,Clash,นางฟ้าคนเดิม,-,50,8,,,,
78,-,I-Zax,เขียนใจให้เป็นเพลง,-,44,2,,,,
79,-,Maleehuana,หัวใจละเหี่ย,-,2,54,,,,
80,down,Potato,เธอยัง…,22,5,69,,,,
81,down,Pang Nakarin,กรรม,44,2,87,,,,
82,-,Yanni,Playing by Heart,-,54,1,,,,
83,up,Yes'sir days,อยากให้เธอได้ยินหัวใจ (feat. ฟิล์ม บงกช),84,6,55,,,,
84,down,Inca,ยิ่งใกล้ยิ่งเจ็บ,31,5,7,,,,
85,-,Maleehuana,เด็กน้อย,-,1,64,,,,
86,down,Num Kala,ปล่อย,60,1,89,,,,
87,-,Yes'sir days,จบไม่จริง,-,9,6,,,,
88,-,Silly Fools,วัดใจ,-,25,12,,,,
89,-,Potato,กี่พรุ่งนี้,-,10,23,,,,
90,down,Palmy,ขวัญเอยขวัญมา,6,1,75,,,,
91,-,Abnormal,พูดไม่ค่อยถูก,-,8,64,,,,
92,-,25 Hours,แรงโน้มถ่วง,-,7,20,,,,
93,-,Palmy,ดวงใจ,-,1,77,,,,
94,down,Da Endorphine,รักษาสิทธิ์,68,7,5,,,,
95,-,Silly Fools,ผิดที่ไว้ใจ,-,11,29,,,,
96,-,Stamp,มันคงเป็นความรัก,-,4,21,,,,
97,-,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,-,79,1,,,,
98,-,Bodyslam,ความรัก,-,11,38,,,,
99,-,Zeal,สองรัก,-,2,10,,,,
100,-,Sek Loso,Frence Song,-,21,19,,,,
