Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KLEAR,รักให้ตาย,-,1,1,,,,
2,-,Three Man Down,ฝันถึงแฟนเก่า,-,1,1,,,,
3,down,four,Civic Girl,1,1,13,,,,
4,down,The HC,Fle$H n B0Ne,2,2,4,,,,
5,-,Num Kala,ลม (Remaster),-,4,1,,,,
6,down,Three Man Down,ฝนตกไหม,4,1,35,,,,
7,down,Atlas,42/24,3,2,4,,,,
8,up,Lasthoper,พยาน (feat. ว่าน วันวาน),39,3,3,,,,
9,down,B'z,イチブトゼンブ,8,2,6,,,,
10,up,Local Mad Man,"1-1, 2-1, 2-4",11,3,3,,,,
11,-,FOOL STEP,ไม่ได้ไปต่อ,-,6,3,,,,
12,down,Bodyslam,ความหมาย,5,1,13,,,,
13,down,Cocktail,คู่ชีวิต,10,3,28,,,,
14,up,Bodyslam,ชีวิตยังคงสวยงาม,17,9,13,,,,
15,up,Big Ass,ฝุ่น,66,1,24,,,,
16,up,Instinct,เธอจะรักฉันได้ไหม (เพลงประกอบภาพยนตร์ รักสุดท้ายป้ายหน้า),59,14,10,,,,
17,down,Palmy,ซ่อนกลิ่น,12,2,37,,,,
18,up,Maleehuana,หัวใจพรือโฉ้,23,1,34,,,,
19,-,25 Hours,แรงโน้มถ่วง,-,7,11,,,,
20,down,Feeding,00#L,16,4,4,,,,
21,up,Kala,เธอเป็นแฟนฉันแล้ว,27,2,26,,,,
22,up,Bodyslam,เปราะบาง,34,9,15,,,,
23,up,Yes'sir days,อยากให้เธอได้ยินหัวใจ (feat. ฟิล์ม บงกช),78,6,14,,,,
24,up,Potato,"บังเอิญ/โลกกลม/พรหมลิขิต (เพลงประกอบภาพยนตร์ ""บังเอิญ/โลกกลม/พรหมลิขิต"")",29,24,6,,,,
25,up,Guns N' Roses,Sweet Child O' Mine,91,25,5,,,,
26,up,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,51,2,23,,,,
27,-,Num Kala,สบายดีหรือ,-,4,37,,,,
28,-,Pulp,Do You Remember the First Time?,-,20,3,,,,
29,up,Cocktail,เรา,82,1,23,,,,
30,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),97,2,31,,,,
31,up,Paradox,เรดิโอ,38,9,11,,,,
32,-,Cocktail,คุกเข่า,-,13,12,,,,
33,up,Yes'sir days,ฆาตกรต่อเนื่อง,33,5,14,,,,
34,up,25 Hours,ไม่เคย,81,2,32,,,,
35,up,Skypass,ฉันผิดเอง,49,9,27,,,,
36,-,Zeal,เตลิด,-,5,33,,,,
37,down,Silly Fools,ไหนว่าจะไม่หลอกกัน,31,3,5,,,,
38,down,25 Hours,ฤดูกาล,14,11,12,,,,
39,down,Slot Machine,ย้อน,32,10,11,,,,
40,-,Blackhead,ฉันอยู่ตรงนี้,-,10,8,,,,
41,up,Cocktail,ปรารถนาสิ่งใดฤๅ,79,30,3,,,,
42,-,Potato,ขอบใจ,-,14,2,,,,
43,up,Abnormal,พูดไม่ค่อยเก่ง,95,2,15,,,,
44,-,Blackhead,อย่าเสียน้ำตา,-,27,10,,,,
45,-,Labanoon,ฉันก็คง,-,7,20,,,,
46,down,Slot Machine,Dream,26,14,8,,,,
47,-,Pang Nakarin,อากาศ,-,9,7,,,,
48,-,Fly,บัวช้ำ น้ำขุ่น,-,22,2,,,,
49,-,Palaphol,ไม่ไหวอย่าฝืน,-,32,1,,,,
50,-,Blackhead,รักคือ,-,9,9,,,,
51,down,The Mousses,น้ำตาที่หาย,36,5,16,,,,
52,down,Num Kala,แอบ,44,1,16,,,,
53,-,Bodyslam,ขอบฟ้า,-,29,2,,,,
54,down,KLEAR,สิ่งของ,22,1,22,,,,
55,-,Paradox,ฤดูร้อน,-,9,1,,,,
56,up,Laolom,รักแท้แพ้ไม่รัก,84,10,26,,,,
57,down,Big Ass,ไม่เดียงสา,48,7,24,,,,
58,down,Potato,ทิ้งไว้กลางทาง,13,6,20,,,,
59,-,KLEAR,กระโดดกอด,-,6,18,,,,
60,down,Cocktail,โปรดเถิดรัก,35,20,13,,,,
61,down,Greasy Cafe',เมฆใต้น้ำ,41,8,15,,,,
62,down,Zeal,เจ็บน้อยที่สุด,54,2,35,,,,
63,down,Nologo,เวลาไม่มีความหมายอีกต่อไป,25,8,10,,,,
64,down,Instinct,โปรดส่งใครมารักฉันที,21,2,35,,,,
65,down,Slot Machine,เคลิ้ม,30,19,10,,,,
66,-,Justin,อยู่ไม่ไหว,-,1,1,,,,
67,-,Palmy,ดวงใจ,-,1,38,,,,
68,-,Ing Achita,ฉันยังอยู่,-,2,5,,,,
69,down,Parata,เกลียดความกลัว,50,15,12,,,,
70,-,Jo & Kong,ฟ้าดินให้มา,-,19,15,,,,
71,down,Num Kala,ปล่อย,28,1,28,,,,
72,down,Skypass,ลวนลาม,9,6,25,,,,
73,down,Playground,Soulmate,7,4,34,,,,
74,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",45,4,19,,,,
75,down,Big Ass,รักเหอะ,72,28,5,,,,
76,-,SPF,เสียงเพลงในใจฉัน,-,63,1,,,,
77,up,Maew Jirasak,คนของเธอ,94,8,16,,,,
78,-,Micro,เรามันก็คน,-,18,7,,,,
79,-,Clash,เกินคำว่ารัก,-,25,5,,,,
80,-,Silly Fools,คิดถึง,-,9,5,,,,
81,-,25 Hours,คิดเหมือนกันหรือเปล่า,-,7,12,,,,
82,down,SMF (Stone Metal Fire),ศรัทธา,74,9,20,,,,
83,down,Pang Nakarin,คนมีเสน่ห์,69,1,25,,,,
84,down,Maleehuana,ลืม,75,1,34,,,,
85,down,Zeal,หมดชีวิต (ฉันให้เธอ),18,4,8,,,,
86,-,Asanee & Wasan,สิทธิ์ของเธอ,-,6,7,,,,
87,-,Cocktail,เธอทำให้ฉันเสียใจ,-,15,1,,,,
88,-,Maew Jirasak,รับได้ไหม,-,13,1,,,,
89,-,25 Hours,คนข้างๆ,-,2,34,,,,
90,-,Y Not 7,ทิ้งรักลงแม่น้ำ,-,14,1,,,,
91,down,Palaphol,ใครคนนั้น,83,4,14,,,,
92,-,Kala,ใช่ฉันหรือเปล่า,-,50,2,,,,
93,-,Double U,ตัวจริง...ของเธอ,-,5,18,,,,
94,-,Clash,Lonely,-,67,2,,,,
95,-,Cocktail,เธอ,-,5,23,,,,
96,-,Pat Suthasinee,คนสุดท้าย [เงา],-,85,1,,,,
97,-,Billy Ogan,เกิดมาไม่แพ้,-,30,14,,,,
98,down,Potato,ทนพิษบาดแผลไม่ไหว,70,6,9,,,,
99,-,Clash,เพลงสุดท้าย,-,58,2,,,,
100,-,SDF,ทำไมไม่คิดดีดี,-,11,14,,,,
