Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),2,1,4,,,,
2,down,Potato,พูดไม่ได้,1,1,13,,,,
3,up,Big Ass,มีความสุขมากๆ นะ,8,2,2,,,,
4,-,Am Amarin,ไม่ตลก,-,4,12,,,,
5,up,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),6,1,14,,,,
6,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),7,1,5,,,,
7,up,Clash,มูเตลู,16,4,5,,,,
8,-,Aliz,ไปไหนก็ไป,-,3,6,,,,
9,down,Cocktail,เรื่องธรรมดา,5,1,9,,,,
10,up,Palmy,ซ่อนกลิ่น,78,2,106,,,,
11,-,Labanoon,แพ้ทาง,-,2,72,,,,
12,-,Stamp,มันคงเป็นความรัก,-,4,11,,,,
13,-,Billy Ogan,ผิดจนเกินอภัย,-,13,1,,,,
14,-,Cocktail,ปล่อยฉันไป,-,13,4,,,,
15,up,Asanee & Wasan,ได้อย่างเสียอย่าง,60,2,18,,,,
16,up,Cocktail,เรา,56,1,43,,,,
17,-,Pang Nakarin,คนมีเสน่ห์,-,1,75,,,,
18,-,Asanee & Wasan,ลงเอย,-,4,12,,,,
19,down,KLEAR,เธอไหวค่อยไป,10,1,13,,,,
20,down,Instinct,โปรดส่งใครมารักฉันที,9,2,93,,,,
21,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",55,4,50,,,,
22,-,Extinction Level Event,Extinction Level Event,-,22,1,,,,
23,-,Power Pat,ต้องคำสาป,-,23,2,,,,
24,-,25 Hours,คนข้างๆ,-,2,79,,,,
25,-,Sek Loso,Frence Song,-,21,12,,,,
26,-,Zeal,จูบลา,-,5,7,,,,
27,-,Clash,กอด,-,27,3,,,,
28,up,Blackhead,เพียงกระซิบ,95,17,8,,,,
29,-,Eric Clapton,Bell Bottom Blues (Live),-,29,1,,,,
30,-,Slot Machine,ย้อน,-,10,25,,,,
31,-,Pang Nakarin,ทำอะไรสักอย่าง,-,8,39,,,,
32,down,Three Man Down,Time Zone,13,8,4,,,,
33,up,Cocktail,คู่ชีวิต,50,3,74,,,,
34,-,Asanee & Wasan,ให้มันเป็นไป,-,24,1,,,,
35,up,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",77,11,7,,,,
36,up,Yes'sir days,ฆาตกรต่อเนื่อง,41,5,41,,,,
37,down,JOEY PHUWASIT,ดวงเดือน (feat. สงกรานต์ รังสรรค์),15,2,23,,,,
38,-,AB Normal,"อยากเป็นคนนั้น (เพลงประกอบละคร ""แรงปรารถนา"") [feat. มาเรียม B5]",-,16,31,,,,
39,-,The Goo Goo Dolls,Iris,-,10,2,,,,
40,-,Bedroom Audio,รักมือสอง,-,5,4,,,,
41,-,Da Endorphine,ให้รักเดินทางมาเจอกัน,-,41,1,,,,
42,-,พงษ์พัฒน์ วชิรบรรจง,เท่าไหร่เท่ากัน,-,42,1,,,,
43,-,Three Man Down,ฝนตกไหม,-,1,101,,,,
44,down,Blackhead,ใครมาเอามันไปไหน,11,9,4,,,,
45,-,Da Endorphine,ไม่ขอก็จะให้,-,45,1,,,,
46,-,Potato,ทำนองที่มีเธอ,-,1,31,,,,
47,down,Three Man Down,คุยคนเดียวเก่ง,33,1,27,,,,
48,down,Tippsy,Lonely City,30,6,9,,,,
49,-,Tai Tanawut,วันสุข,-,49,1,,,,
50,down,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),19,4,55,,,,
51,-,Inca,ขอเริ่มใหม่,-,13,1,,,,
52,-,Three Man Down,ถ้าเธอรักฉันจริง,-,1,39,,,,
53,-,Peter Corp Dyrendal,ชายคนหนึ่ง,-,3,41,,,,
54,down,Stamp,ความคิด (hear the wind sing),40,2,7,,,,
55,-,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,-,2,77,,,,
56,-,Cocktail,โปรดเถิดรัก,-,20,32,,,,
57,down,Labanoon,ฉันก็คง,25,7,50,,,,
58,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),72,2,91,,,,
59,-,Y Not 7,ทิ้งรักลงแม่น้ำ,-,14,8,,,,
60,-,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),-,10,8,,,,
61,-,Fly,ชาวนากับงูเห่า,-,11,6,,,,
62,-,Big Ass,ฝุ่น,-,1,53,,,,
63,up,Mostafizur Rahman,Time To Spare,93,27,8,,,,
64,-,Three Man Down,ฝันถึงแฟนเก่า,-,1,74,,,,
65,down,KLEAR,กระโดดกอด,45,6,57,,,,
66,-,Bodyslam,ทางกลับบ้าน,-,10,19,,,,
67,down,25 Hours,ฤดูกาล,59,11,28,,,,
68,up,Slot Machine,ผ่าน,88,5,22,,,,
69,-,Slot Machine,ใจหนอใจ,-,1,26,,,,
70,-,Nuvo,หมดคำถาม,-,70,1,,,,
71,-,Peter Corp Dyrendal,แลกมาด้วยหัวใจ,-,14,3,,,,
72,-,Num Kala,แอบ,-,1,49,,,,
73,down,Greasy Cafe',หมุน,18,18,3,,,,
74,up,JOEY PHUWASIT,โอ๊ย,96,68,3,,,,
75,-,Maleehuana,เด็กน้อย,-,1,59,,,,
76,-,Micro,เติมน้ำมัน,-,1,22,,,,
77,-,Labanoon,ดอกฟ้า,-,1,39,,,,
78,-,SOK,ครั้งหนึ่ง,-,60,1,,,,
79,-,25 Hours,เที่ยงคืนสิบห้านาที,-,4,78,,,,
80,-,The Mousses,เจ็บที่ต้องรู้,-,5,61,,,,
81,-,Labanoon,เชือกวิเศษ,-,5,66,,,,
82,down,The Mousses,น้ำตาที่หาย,12,5,32,,,,
83,-,25 Hours,สุขาอยู่หนใด,-,47,1,,,,
84,-,Bookiezz,Kid Tueng Kwam Roo Suek,-,57,2,,,,
85,-,Kao Jirayu & Nat Natthacha,ทุ้มอยู่ในใจ (Acoustic Version) [เพลงประกอบภาพยนตร์ Suckseed ห่วยขั้นเทพ],-,32,3,,,,
86,-,Mai Charoenpura,อยากจะร้องไห้,-,86,1,,,,
87,-,Only Monday,ได้แต่นึกถึง,-,1,6,,,,
88,-,Maleehuana,ลืม,-,1,69,,,,
89,-,Blackhead,เหตุผล,-,13,26,,,,
90,-,Micro,ส้มหล่น,-,12,8,,,,
91,down,HYE,ระยะเพื่อน (s o c i a l d i s t a n c i n g),28,5,37,,,,
92,down,Asanee & Wasan,สิทธิ์ของเธอ,48,6,23,,,,
93,-,Fahrenheit,น้ำตาคือคำตอบ,-,6,24,,,,
94,down,Potato,หมดความหมาย,54,1,32,,,,
95,down,Lomosonic,ส่งเธอได้เท่านี้ (GOODBYE),47,5,7,,,,
96,-,Endorphine,เธอบอกให้ลืม,-,18,9,,,,
97,down,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),35,1,51,,,,
98,-,Playground,ตั้งแต่วันนั้น,-,98,1,,,,
99,-,Fahrenheit,ผิดไหม,-,2,35,,,,
100,-,Maleehuana,หัวใจพรือโฉ้,-,1,94,,,,
