Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),9,1,3,,,,
2,up,Big Ass,มีความสุขมากๆ นะ,16,2,22,,,,
3,down,Only Monday,ได้แต่นึกถึง,1,1,26,,,,
4,up,Cocktail,เรื่องธรรมดา,4,1,29,,,,
5,-,25 Hours,ดูโง่โง่,-,5,61,,,,
6,up,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),11,2,16,,,,
7,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),2,1,25,,,,
8,-,Asanee & Wasan,กุ้มใจ,-,7,2,,,,
9,down,Cocktail,ส่งเธอออกไป,5,3,7,,,,
10,up,Palaphol,เดือนหงาย (feat. โจอี้ ภูวศิษฐ์),23,3,3,,,,
11,up,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],98,2,12,,,,
12,-,Slot Machine,ใจถึงใจ,-,11,2,,,,
13,-,Yes'sir days,จบไม่จริง,-,9,1,,,,
14,-,Palmy,ซ่อนกลิ่น,-,2,118,,,,
15,up,Only Monday,ทิ้งไป,17,11,3,,,,
16,-,Cocktail,"คนจริงใจ (feat. ปู่จ๋าน ลองไมค์, พงศ์ พัทลุง & ลำไย ไหทองคำ)",-,3,1,,,,
17,down,Tippsy,Lonely City,12,6,27,,,,
18,-,Num Kala,ไม่อาจหยุดรัก (feat. บอย Peacemaker),-,1,14,,,,
19,up,Three Man Down,ฝันถึงแฟนเก่า,95,1,89,,,,
20,up,KLEAR,เธอไหวค่อยไป,41,1,31,,,,
21,-,Tai Tanawut,ใช่เลย,-,3,14,,,,
22,-,The Mousses,เจ็บที่ต้องรู้,-,5,69,,,,
23,-,KLEAR,รักให้ตาย,-,1,77,,,,
24,-,Cocktail,พบพาน,-,6,18,,,,
25,-,DONUTCHA,SECRETLY LOVE (feat. KANGSOMKS),-,8,1,,,,
26,-,Sek Loso,Frence Song,-,21,16,,,,
27,-,Da Endorphine,อย่าบอกว่าไม่มีใคร,-,3,4,,,,
28,-,I-Zax,ปวดใจ,-,2,49,,,,
29,up,Maleehuana,ลืม,54,1,74,,,,
30,-,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),-,4,67,,,,
31,-,Beem Jaruwan,เมื่อไม่มีเธอ (ในวันที่ฟ้าสีเทา),-,4,33,,,,
32,-,M Auttapon,"ก่อนตายแค่ได้รักเธอ (เพลงประกอบละคร ""เสือ"")",-,32,1,,,,
33,down,Three Man Down,คุยคนเดียวเก่ง,3,1,47,,,,
34,-,Thanet Warakulnukror,ซ้ำเติม,-,9,21,,,,
35,-,Clash,เธอคือนางฟ้าในใจ,-,35,2,,,,
36,up,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),56,1,32,,,,
37,-,Potato,พูดไม่ได้,-,1,30,,,,
38,up,Stamp,ฉันจะเป็นความรักเสมอ,47,5,8,,,,
39,-,Potato,ขอบใจ,-,14,12,,,,
40,-,Three Man Down,ถ้าเธอรักฉันจริง,-,1,53,,,,
41,down,25 Hours,ไม่เคย,22,2,104,,,,
42,down,Three Man Down,ฝนตกไหม,6,1,120,,,,
43,-,Clash,อ้างว้าง,-,43,1,,,,
44,-,Paai,จากวันที่เธอไม่อยู่,-,9,11,,,,
45,-,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),-,10,15,,,,
46,up,M Auttapon,คนเบื้องหลัง,59,23,2,,,,
47,down,Cocktail & ตั๊ก ศิริพร,ดึงดัน,44,4,14,,,,
48,-,Asanee & Wasan,ลงเอย,-,4,17,,,,
49,-,Nui Amphol,เสียมั้ย,-,49,2,,,,
50,up,Cocktail,คู่ชีวิต,97,3,84,,,,
51,-,2 Days Ago Kids,เช็ดน้ำตา,-,7,7,,,,
52,down,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),8,1,24,,,,
53,-,Pang Nakarin,ทำอะไรสักอย่าง,-,8,50,,,,
54,-,Sek Loso,Surrender,-,10,3,,,,
55,-,Clash,เพื่อนไม่ทิ้งกัน,-,20,3,,,,
56,-,Bodyslam,เปราะบาง,-,9,45,,,,
57,-,Potato,หมดความหมาย,-,1,46,,,,
58,up,ทราย เจริญปุระ,สายลมที่หวังดี,73,4,49,,,,
59,-,Num Kala,ปล่อย,-,1,85,,,,
60,-,KLEAR,กระโดดกอด,-,6,65,,,,
61,-,Paradox,คนบนฟ้า,-,23,36,,,,
62,-,Slot Machine,Free Fall (Theme From KinnPorsche The Series),-,8,10,,,,
63,down,Playground,เรื่องสมมติ,43,3,53,,,,
64,-,Potato,เธอยัง…,-,5,65,,,,
65,-,Instinct,ดอกไม้ยังงดงาม (เพลงประกอบละคร ในรอยรัก),-,27,1,,,,
66,down,FOOL STEP,ได้ยัง,32,19,5,,,,
67,-,BANDWAGON,รักเธอให้น้อยลง,-,4,36,,,,
68,up,Big Ass,เกิดมาแค่รักกัน,71,5,89,,,,
69,-,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),-,2,106,,,,
70,down,Tai Tanawut,คนทั้งคน,21,9,17,,,,
71,-,Potato,ไม่รู้จะอธิบายยังไง,-,9,23,,,,
72,-,Am Amarin,ไม่ตลก,-,4,17,,,,
73,down,Potato,อุปสรรคก่อให้รักบังเกิด (feat. สิงโต นำโชค),50,15,4,,,,
74,-,Y Not 7,ทิ้งรักลงแม่น้ำ,-,14,11,,,,
75,-,JOEY PHUWASIT,ดวงเดือน (feat. สงกรานต์ รังสรรค์),-,2,33,,,,
76,-,No More Tear,แค่กระจกกั้น (เพลงประกอบละคร อุบัติเหตุ),-,7,35,,,,
77,-,Electric Light Orchestra,Last Train to London,-,14,5,,,,
78,-,Yes'sir days,มนุษย์ล่องหน,-,5,1,,,,
79,down,Labanoon,ใจ... กลางเมือง,27,8,66,,,,
80,-,Loso,แทบขาดใจ,-,11,5,,,,
81,-,Abnormal,ใจน้อย,-,11,15,,,,
82,-,Maleehuana,หัวใจพรือโฉ้,-,1,101,,,,
83,-,Ebola,สิ่งที่ฉันเป็น,-,5,75,,,,
84,-,BMovieHeroes,Blood Is Thicker Than Wine,-,25,1,,,,
85,-,Cocktail,เรา,-,1,47,,,,
86,down,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,40,2,86,,,,
87,-,Palmy,ดวงใจ,-,1,72,,,,
88,-,Num Kala,สบายดีหรือ,-,4,64,,,,
89,down,Maleehuana,ลมเพ-ลมพัด,83,1,78,,,,
90,-,Clash,นางฟ้าคนเดิม,-,50,6,,,,
91,-,Bodyslam,คนที่ถูกรัก,-,4,42,,,,
92,-,Instinct,ผิดสัญญา,-,16,32,,,,
93,-,Smokie,It Never Rains in Southern California,-,93,1,,,,
94,down,25 Hours,คนข้างๆ,14,2,90,,,,
95,-,SMF (Stone Metal Fire),ศรัทธา,-,9,48,,,,
96,down,Labanoon,แพ้ทาง,78,2,82,,,,
97,-,Getsunova,ไกลแค่ไหน คือ ใกล้ (Special Version),-,90,1,,,,
98,-,Asanee & Wasan,บังเอิญติดดิน,-,18,2,,,,
99,down,Num Kala,ลม (Remaster),37,4,79,,,,
100,-,Num Kala,พอแล้ว,-,10,50,,,,
