Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),3,1,5,,,,
2,down,Num Kala,อีกนานไหม,1,1,7,,,,
3,down,Three Man Down,ฝันถึงแฟนเก่า,2,1,16,,,,
4,up,KLEAR,รักให้ตาย,4,1,16,,,,
5,-,Danny J. Grace,Inspired Performance,-,2,1,,,,
6,down,Zeal,เจ็บน้อยที่สุด,5,2,45,,,,
7,up,25 Hours,Before Sunset (หมดเวลาแล้ว),8,7,7,,,,
8,up,Cheap Thrills,Cheap Thrills,64,8,8,,,,
9,down,Three Man Down,ฝนตกไหม,6,1,50,,,,
10,up,Dax Rockrider,กลับตัวกลับใจ,34,3,38,,,,
11,-,I-Zax,ดอกไม้กับหัวใจ,-,4,36,,,,
12,up,The Mousses,เจ็บที่ต้องรู้,13,5,36,,,,
13,up,Labanoon,เดลิเวอรี่,16,7,5,,,,
14,up,Parata,คือเธอเท่านั้น,36,9,25,,,,
15,down,Num Kala,ลม (Remaster),10,4,16,,,,
16,-,The Yers,เกลียด,-,10,29,,,,
17,up,Pang Nakarin,กรรม,39,2,50,,,,
18,down,Potato,เธอยัง…,7,5,28,,,,
19,up,Tilly Birds,ให้เธอ,29,18,3,,,,
20,down,Playground,Soulmate,19,4,44,,,,
21,up,Labanoon,เชือกวิเศษ,22,5,36,,,,
22,-,Num Kala,ปล่อย,-,1,42,,,,
23,up,Clash,วันนั้นของพี่ วันนี้ของน้อง (feat. Phongsit Khampee),86,23,3,,,,
24,up,Abnormal,พูดไม่ค่อยถูก,31,8,32,,,,
25,up,Syam,เธอเปลี่ยนไป,87,14,11,,,,
26,-,Labanoon,ใจ... กลางเมือง,-,8,31,,,,
27,up,Da Endorphine,รู้ทั้งรู้,90,19,9,,,,
28,-,Big Ass,อย่างน้อย,-,4,28,,,,
29,up,25 Hours,ดูโง่โง่,66,5,27,,,,
30,-,Potato,ขอบคุณที่รักกัน (Acoustic Version),-,9,7,,,,
31,up,Maleehuana,ลมเพ-ลมพัด,40,1,41,,,,
32,up,Ebola,สิ่งที่ฉันเป็น,94,5,40,,,,
33,down,Bodyslam,คิดถึง,25,7,18,,,,
34,-,Yes'sir days,เจ็บไปรักไป,-,10,28,,,,
35,down,FOOL STEP,ไม่ได้ไปต่อ,11,6,18,,,,
36,-,Instinct,ขอโทษ...หัวใจ,-,5,27,,,,
37,up,Maleehuana,ลืม,77,1,45,,,,
38,up,Paradox,คนบนฟ้า,68,23,21,,,,
39,up,SDF,ทำไมไม่คิดดีดี,74,11,20,,,,
40,-,Asanee & Wasan,คนสุดท้าย,-,2,6,,,,
41,-,Kala,เธอเป็นแฟนฉันแล้ว,-,2,34,,,,
42,up,Palmy,ซ่อนกลิ่น,53,2,50,,,,
43,up,SMF (Stone Metal Fire),ศรัทธา,97,9,28,,,,
44,-,Big Ass,เล่นของสูง,-,5,8,,,,
45,-,Maleehuana,หัวใจละเหี่ย,-,2,32,,,,
46,-,Blackhead,ยืนยัน,-,5,34,,,,
47,-,ยู่ยี่ อลิสา,วันหนึ่ง,-,16,2,,,,
48,down,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),21,4,14,,,,
49,down,No More Tear,แค่กระจกกั้น (เพลงประกอบละคร อุบัติเหตุ),37,7,12,,,,
50,-,Abnormal,ใจน้อย,-,11,4,,,,
51,up,Pang Nakarin,คบไม่ได้,75,17,8,,,,
52,up,Num Kala,สบายดีหรือ,56,4,45,,,,
53,-,Potato,กี่พรุ่งนี้,-,10,14,,,,
54,-,Instinct,ให้รักเดินทางมาเจอกัน (เพลงประกอบละคร วายุภัคมนตรา),-,15,13,,,,
55,up,No More Tear,แสงสว่างที่ปลายอุโมงค์,70,20,16,,,,
56,down,I-Zax,ปวดใจ,51,2,19,,,,
57,up,Yes'sir days,"รักเธอคนเดียวเท่านั้น (เพลงประกอบละคร ""รักสุดฤทธิ์"")",99,11,10,,,,
58,down,Big Ass,ลมเปลี่ยนทิศ,27,5,32,,,,
59,up,Pun Basher,คนไม่มีหัวใจ,63,33,6,,,,
60,-,Pang Nakarin,ทุกคนเคยร้องไห้,-,4,31,,,,
61,down,Cocktail,เธอ,17,7,33,,,,
62,down,Maleehuana,เด็กน้อย,52,1,38,,,,
63,-,M Auttapon,อย่าร้อนตัว,-,7,24,,,,
64,-,AB Normal,"เขาที่เพิ่งเจอกับเธอที่มาก่อน (เพลงประกอบละคร ""หงส์สะบัดลาย"") [feat. เต้น นรารักษ์]",-,31,12,,,,
65,-,No More Tear,บูมเมอแรง,-,15,1,,,,
66,down,25 Hours,เที่ยงคืนสิบห้านาที,20,4,40,,,,
67,-,M Auttapon,เขาไม่รักเรา,-,32,2,,,,
68,down,Skypass,ลวนลาม,26,6,40,,,,
69,-,Maew Jirasak,คนของเธอ,-,8,21,,,,
70,-,Crescendo,กลับมาเป็นเหมือนเดิมได้ไหม (Acoustic),-,70,1,,,,
71,down,Big Ass,ฝุ่น,62,1,32,,,,
72,down,Self Mutilation,Aberration of Failed Experiments (Intro),55,32,8,,,,
73,-,Potato,คนดีไม่มีที่อยู่,-,11,3,,,,
74,-,Justin,อยู่ไม่ไหว,-,1,2,,,,
75,down,Zai Fahrenheit,หัวใจตรงกัน (เพลงประกอบละคร สูตรเสน่หา),43,14,8,,,,
76,up,Num Kala,พอแล้ว,96,10,34,,,,
77,up,Jo & Kong,ฟ้าดินให้มา,95,19,24,,,,
78,-,Blackhead,เหตุผล,-,13,12,,,,
79,down,M Auttapon,ทั้งหมดใจ,32,10,9,,,,
80,-,Bodyslam,ความรัก,-,11,23,,,,
81,-,BANDWAGON,รักเธอให้น้อยลง,-,4,6,,,,
82,-,Pang Nakarin,แค่ล้อเล่น,-,9,4,,,,
83,-,Wasan Chotikul,คงเดิม,-,9,2,,,,
84,-,Big Ass,คนไม่เอาถ่าน,-,4,21,,,,
85,-,Bodyslam,เสียดาย,-,6,24,,,,
86,-,Bodyslam,Sticker,-,3,12,,,,
87,down,Yes'sir days,แผลที่ไม่มีวันหาย,30,18,13,,,,
88,down,Laolom,รักแท้แพ้ไม่รัก,33,10,40,,,,
89,up,Kala,ขอเป็นตัวเลือก,91,9,15,,,,
90,-,Sivara,แรกรัก,-,24,11,,,,
91,-,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,-,2,31,,,,
92,down,Maleehuana,หัวใจพรือโฉ้,23,1,49,,,,
93,-,The Mousses,จูบสุดท้าย,-,93,1,,,,
94,-,Micro,บอกมาคำเดียว,-,10,9,,,,
95,down,Skypass,ฉันผิดเอง,45,9,35,,,,
96,down,Zeal,หมดชีวิต (ฉันให้เธอ),93,4,11,,,,
97,-,Cocktail,เรา,-,1,26,,,,
98,-,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),-,2,44,,,,
99,-,Potato,ปากดี,-,8,4,,,,
100,-,Instinct,เสแสร้ง,-,24,18,,,,
