Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Palmy,ดวงใจ,3,1,0,,,,
2,down,Cocktail,เรา,1,1,0,,,,
3,down,Pang Nakarin,กรรม,2,2,0,,,,
4,up,Zeal,เจ็บน้อยที่สุด,4,2,0,,,,
5,up,Potato,ยังคง,6,5,0,,,,
6,-,มอร์แกน,มือเปล่า,-,3,0,,,,
7,up,Michael Rheault & Miles Foxx Hill,Living Free,10,7,0,,,,
8,up,25 Hours,คนข้างๆ,14,2,0,,,,
9,up,Ebola,สิ่งที่ฉันเป็น,16,5,0,,,,
10,up,Musketeers,ยอม,17,5,0,,,,
11,up,25 Hours,เที่ยงคืนสิบห้านาที,23,4,0,,,,
12,down,Maleehuana,โมรา,11,2,0,,,,
13,-,Skypass,ฉันผิดเอง,-,9,0,,,,
14,up,Dax Rockrider,กลับตัวกลับใจ,24,3,0,,,,
15,down,Maleehuana,เด็กน้อย,12,1,0,,,,
16,down,Maleehuana,ลมเพ-ลมพัด,5,1,0,,,,
17,down,Zeal,เตลิด,13,5,0,,,,
18,up,Loso,ไม่ตายหรอกเธอ,42,12,0,,,,
19,up,Palmy,ซ่อนกลิ่น,19,2,0,,,,
20,up,The Richman Toy,แดนสวรรค์คอยอยู่,25,5,0,,,,
21,down,Playground,Soulmate,20,4,0,,,,
22,up,Blackhead,ยืนยัน,22,5,0,,,,
23,-,Laolom,รักแท้แพ้ไม่รัก,-,10,0,,,,
24,down,Maleehuana,หัวใจละเหี่ย,7,2,0,,,,
25,-,Big Ass,ฝุ่น,-,1,0,,,,
26,down,Maleehuana,ลืม,8,1,0,,,,
27,-,Jo & Kong,ฟ้าดินให้มา,-,19,0,,,,
28,down,Te Freeday,เจ็บรู้ไหม รู้ไหมว่าเจ็บ,27,8,0,,,,
29,down,Gear Knight,ตกลงเราเป็นอะไรกัน,15,1,0,,,,
30,-,Skypass,ลวนลาม,-,6,0,,,,
31,up,Kala,เธอเป็นแฟนฉันแล้ว,86,2,0,,,,
32,-,Pang Nakarin,คบไม่ได้,-,17,0,,,,
33,up,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,58,2,0,,,,
34,down,Playground,เพลงรักเพลงแรก,28,6,0,,,,
35,down,Maleehuana,หัวใจพรือโฉ้,9,1,0,,,,
36,up,I-Zax,ปวดใจ,38,2,0,,,,
37,-,Blackhead,อย่าเสียน้ำตา,-,27,0,,,,
38,up,Bodyslam,เปราะบาง,63,9,0,,,,
39,-,วงกลม,ลืมได้ (แต่ไม่ใช่ตอนนี้),-,12,0,,,,
40,-,SMF (Stone Metal Fire),ศรัทธา,-,9,0,,,,
41,-,ซี๊ดด,ยิ้มอ่อน,-,19,0,,,,
42,-,สวัสดี,ลืมได้คงลืมไปนานแล้ว,-,10,0,,,,
43,-,Flame,กูไม่ได้รักมึงแล้ว,-,6,0,,,,
44,-,Y Not 7,เห็นใจกันหน่อย,-,31,0,,,,
45,up,Silly Fools,ขี้หึง,52,1,0,,,,
46,up,Kala,ขอเป็นตัวเลือก,70,9,0,,,,
47,down,Cocktail,คู่ชีวิต,33,3,0,,,,
48,up,Labanoon,ฉันก็คง,85,7,0,,,,
49,-,Add Carabao,ใจสั่งมา,-,10,0,,,,
50,-,Potato,"บังเอิญ/โลกกลม/พรหมลิขิต (เพลงประกอบภาพยนตร์ ""บังเอิญ/โลกกลม/พรหมลิขิต"")",-,24,0,,,,
51,-,Potato,รักแท้ ดูแลไม่ได้,-,4,0,,,,
52,up,Palaphol,ใครคนนั้น,59,4,0,,,,
53,-,Instinct,เสแสร้ง,-,24,0,,,,
54,-,ชัด,แล้วต้องการอะไร,-,13,0,,,,
55,-,วง Model,หากวันนั้น,-,5,0,,,,
56,-,Fahrenheit,ผิดไหม,-,2,0,,,,
57,-,So Cool,เลี้ยงส่ง,-,2,0,,,,
58,-,วง Fin,เสียเวลา,-,7,0,,,,
59,-,มอส นำโชค,คนเบิ่ดใจ,-,17,0,,,,
60,up,KLEAR,เหมือนในวันเก่า,79,4,0,,,,
61,up,Labanoon,แพ้ทาง,75,2,0,,,,
62,down,Bodyslam,เสียดาย,51,6,0,,,,
63,down,The Mousses,คนป่าได้ปืน,40,40,0,,,,
64,-,Nologo,เวลาไม่มีความหมายอีกต่อไป,-,8,0,,,,
65,up,Abnormal,พูดไม่ค่อยเก่ง,96,2,0,,,,
66,up,Nui Amphol,ม้าเหล็ก,72,66,0,,,,
67,down,Instinct,โปรดส่งใครมารักฉันที,57,2,0,,,,
68,down,Big Ass,อย่างน้อย,41,4,0,,,,
69,down,Abnormal,พูดไม่ค่อยถูก,31,8,0,,,,
70,-,Big Ass,คนไม่เอาถ่าน,-,4,0,,,,
71,-,Billy Ogan,เกิดมาไม่แพ้,-,30,0,,,,
72,-,Instinct,เธอจะรักฉันได้ไหม (เพลงประกอบภาพยนตร์ รักสุดท้ายป้ายหน้า),-,14,0,,,,
73,down,Potato,เธอทำให้ได้รู้,50,11,0,,,,
74,-,The Beatles,I Saw Her Standing There,-,74,0,,,,
75,up,Labanoon,เชือกวิเศษ,77,5,0,,,,
76,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",29,4,0,,,,
77,-,Bedroom Audio,ตัวสำรอง,-,23,0,,,,
78,-,SEAD,นางเอกหนัง,-,24,0,,,,
79,up,Cocktail,คุกเข่า,94,13,0,,,,
80,-,Potato,ไม่รู้จะอธิบายยังไง,-,9,0,,,,
81,down,I-Zax,ดอกไม้กับหัวใจ,46,4,0,,,,
82,-,Paradox,คนบนฟ้า,-,23,0,,,,
83,-,Zeal,หมดชีวิต (ฉันให้เธอ),-,4,0,,,,
84,-,So Cool,คนเจียมตัว,-,23,0,,,,
85,down,OneRepublic,All the Right Moves,47,8,0,,,,
86,-,KLEAR,กระโดดกอด,-,6,0,,,,
87,-,The Yers,ห้องที่ไม่เคยสว่าง,-,87,0,,,,
88,down,KLEAR,สิ่งของ,56,1,0,,,,
89,-,The Mousses,หลอกให้รัก,-,7,0,,,,
90,down,Dunk,ตรงไหนของหัวใจเธอ,18,8,0,,,,
91,-,Yes'sir days,อยากให้เธอได้ยินหัวใจ (feat. ฟิล์ม บงกช),-,6,0,,,,
92,-,Eagles,Hotel California,-,26,0,,,,
93,down,Bodyslam,ความรัก,74,11,0,,,,
94,-,Bodyslam,นิรันดร์ (feat. Palmy),-,30,0,,,,
95,down,Labanoon,ใจ... กลางเมือง,69,8,0,,,,
96,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,32,19,0,,,,
97,-,Three Man Down,ไปเถอะเธอ,-,71,0,,,,
98,-,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),-,2,0,,,,
99,down,Bodyslam,ความรักทำให้คนตาบอด,43,16,0,,,,
100,-,Loso,คนบ้า,-,100,0,,,,
