Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Only Monday,จดจำ,1,1,6,,,,
2,up,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),2,1,14,,,,
3,up,Silly Fools,เทพลีลา,4,3,6,,,,
4,up,Three Man Down,ความรักทำให้คนตาบอด (ซนซน 40 ปี GMM GRAMMY),11,3,9,,,,
5,up,Only Monday,ได้แต่นึกถึง,14,1,115,,,,
6,-,Potato,ทนพิษบาดแผลไม่ไหว,-,6,29,,,,
7,-,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",-,1,27,,,,
8,up,ทราย เจริญปุระ,สายลมที่หวังดี,45,4,110,,,,
9,down,JOEY PHUWASIT,นะหน้าทอง,5,1,81,,,,
10,down,Paradox,ฤดูหนาว (feat. แหลม สมพล),3,1,13,,,,
11,-,Big Ass,ลมเปลี่ยนทิศ,-,5,106,,,,
12,-,Bodyslam,เปราะบาง,-,9,64,,,,
13,-,Only Monday,April,-,1,19,,,,
14,-,KLEAR,รักให้ตาย,-,1,120,,,,
15,-,Zeal,เจ็บน้อยที่สุด,-,2,169,,,,
16,-,Cocktail,เธอ,-,7,96,,,,
17,-,25 Hours,ไม่เคย,-,2,155,,,,
18,up,Three Man Down,ถ้าเธอรักฉันจริง,81,1,121,,,,
19,up,Potato,เธอยัง…,54,5,118,,,,
20,-,Asanee & Wasan,กุ้มใจ,-,7,18,,,,
21,-,Ebola,สิ่งที่ฉันเป็น,-,5,94,,,,
22,up,Asanee & Wasan,เธอปันใจ,61,2,41,,,,
23,-,Num Kala,แอบ,-,1,93,,,,
24,-,Palmy,ขวัญเอยขวัญมา,-,1,108,,,,
25,up,Asanee & Wasan,ได้อย่างเสียอย่าง,57,2,68,,,,
26,-,The Mousses,หลอกให้รัก,-,7,60,,,,
27,-,Potato,หมดความหมาย,-,1,85,,,,
28,-,Pang Nakarin,กรรม,-,2,123,,,,
29,-,Three Man Down,คุยคนเดียวเก่ง,-,1,118,,,,
30,-,SUEA THANAPON,รักเดียวใจเดียว,-,30,8,,,,
31,up,Sixty Miles,หากฉันตาย,72,6,22,,,,
32,-,Big Ass,คนไม่เอาถ่าน,-,4,85,,,,
33,-,Micky,อย่าให้เขารู้,-,20,19,,,,
34,-,Zeal,สองรัก,-,2,27,,,,
35,up,Big Ass,ไม่เดียงสา,68,7,123,,,,
36,up,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),69,2,75,,,,
37,-,Peter Corp Dyrendal,ชายคนหนึ่ง,-,3,89,,,,
38,up,Zeal,จูบลา,91,5,13,,,,
39,up,Potato,หวังดีเสมอ,70,14,14,,,,
40,-,Palmy,ดวงใจ,-,1,98,,,,
41,up,Three Man Down,ฝนตกไหม,63,1,202,,,,
42,up,Instinct,โปรดส่งใครมารักฉันที,60,2,166,,,,
43,-,Pop Pongkool & Wonderframe,Undo,-,27,25,,,,
44,-,Stamp,มันคงเป็นความรัก,-,4,66,,,,
45,up,Labanoon,แพ้ทาง,89,2,125,,,,
46,-,25 Hours,เที่ยงคืนสิบห้านาที,-,4,121,,,,
47,-,Maew Jirasak,คนของเธอ,-,8,72,,,,
48,down,Pang Nakarin,ทำอะไรสักอย่าง,27,8,89,,,,
49,down,Labanoon,รักคนผิด,38,1,65,,,,
50,-,Inca,หมดแล้วหมดเลย,-,6,18,,,,
51,down,Slot Machine,ผ่าน,31,5,45,,,,
52,-,KLEAR & Tilly Birds,ขอบคุณที่เลิกกัน,-,4,23,,,,
53,down,Cocktail & ตั๊ก ศิริพร,ดึงดัน,32,4,86,,,,
54,-,Labanoon,ดอกฟ้า,-,1,105,,,,
55,-,M Auttapon,บอกรัก...เบาเบา,-,7,31,,,,
56,-,Num Kala,สบายดีหรือ,-,4,85,,,,
57,-,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),-,2,165,,,,
58,-,Thanet Warakulnukror,ซ้ำเติม,-,9,41,,,,
59,down,Cocktail,คู่ชีวิต,10,3,140,,,,
60,-,Asanee & Wasan,กรุงเทพมหานคร,-,60,3,,,,
61,up,Bedroom Audio,รักมือสอง,78,5,24,,,,
62,-,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",-,4,83,,,,
63,-,Maew Jirasak,เลิกรา,-,5,15,,,,
64,up,YEW,ปล่อยดาว,76,64,4,,,,
65,-,Num Kala,จม,-,19,9,,,,
66,up,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",66,11,42,,,,
67,-,Big Ass,หัวใจ,-,9,13,,,,
68,-,Monkey Act,ไม่มีเบอร์ 1 ถึง 2 คน,-,58,1,,,,
69,-,Retrospect,สุดที่รัก,-,19,11,,,,
70,-,Potato,กล้าพอไหม,-,5,35,,,,
71,-,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),-,13,32,,,,
72,up,KLEAR,สิ่งของ,77,1,116,,,,
73,-,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),-,1,98,,,,
74,-,บางแก้ว,รักครั้งแรก,-,22,7,,,,
75,-,JOEY PHUWASIT,ดวงเดือน (feat. สงกรานต์ รังสรรค์),-,2,51,,,,
76,down,Cocktail,เรื่องธรรมดา,50,1,97,,,,
77,-,เรย์ ประจักษ์ สงค์อิ่ม,ปากไม่ตรงกับใจ,-,5,16,,,,
78,-,Stamp,ฉันจะเป็นความรักเสมอ,-,5,49,,,,
79,down,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),52,3,79,,,,
80,-,SDF,ทำไมไม่คิดดีดี,-,11,63,,,,
81,down,Instinct,ขอโทษ...หัวใจ,49,5,113,,,,
82,-,MheeEak,ความสุข (My Happiness),-,82,1,,,,
83,-,Maleehuana,ลืม,-,1,125,,,,
84,-,SDF,ยินดีที่ได้รัก,-,16,51,,,,
85,-,KLEAR,กระโดดกอด,-,6,110,,,,
86,-,Palaphol,อีกนิดนะ,-,7,4,,,,
87,down,Beem Jaruwan,เมื่อไม่มีเธอ (ในวันที่ฟ้าสีเทา),16,4,84,,,,
88,down,The Richman Toy,แดนสวรรค์คอยอยู่,64,5,79,,,,
89,-,So Cool,ฝันไม่เคยหลับ,-,89,1,,,,
90,-,The Yers,เกลียด,-,10,77,,,,
91,-,The Mousses,เจ็บที่ต้องรู้,-,5,95,,,,
92,down,Big Ass,มีความสุขมากๆ นะ,46,2,86,,,,
93,-,Pang Nakarin,ทุกคนเคยร้องไห้,-,4,73,,,,
94,-,Big Ass & WANYAi,ไปไม่ถึง,-,6,42,,,,
95,down,Syam,เธอเปลี่ยนไป,93,14,65,,,,
96,-,KLEAR,ถามเพื่ออะไร (What for?),-,57,2,,,,
97,-,คณะขวัญใจ,แม่เสือสาว,-,20,12,,,,
98,-,Kala,ขอเป็นตัวเลือก,-,9,68,,,,
99,-,Num Kala,ลม (Remaster),-,4,139,,,,
100,down,Bodyslam,คิดถึง,7,7,89,,,,
