Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silly Fools,ขี้หึง,86,1,18,,,,
2,up,Only Monday,ไม่เป็นไรหรอกมั้ง,5,1,32,,,,
3,-,Potato,พูดไม่ได้,-,1,72,,,,
4,up,BANDWAGON,รักเธอให้น้อยลง,18,4,55,,,,
5,-,Asanee & Wasan,ลงเอย,-,4,30,,,,
6,-,Blackhead,ยืนยัน,-,5,69,,,,
7,up,Num Kala,ลม (Remaster),41,4,117,,,,
8,-,Palaphol,ใครคนนั้น,-,4,78,,,,
9,-,Maew Jirasak,ทางใครทางมัน,-,9,2,,,,
10,-,Big Ass,ถ้ารู้อย่างนี้,-,1,37,,,,
11,up,Only Monday,ได้แต่นึกถึง,21,1,77,,,,
12,down,ทราย เจริญปุระ,สายลมที่หวังดี,9,4,80,,,,
13,down,JOEY PHUWASIT,นะหน้าทอง,12,1,51,,,,
14,up,Potato,หมดความหมาย,52,1,67,,,,
15,-,Instinct,ไกลเท่าเดิม,-,15,14,,,,
16,-,Palmy,ซ่อนกลิ่น,-,2,156,,,,
17,up,Three Man Down,ฝนตกไหม,27,1,165,,,,
18,up,Three Man Down,คุยคนเดียวเก่ง,26,1,93,,,,
19,down,Labanoon,แพ้ทาง,15,2,108,,,,
20,down,Clash,โรคประจำตัว,2,2,17,,,,
21,-,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),-,2,139,,,,
22,up,KLEAR,รักให้ตาย,76,1,103,,,,
23,down,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),3,1,52,,,,
24,up,Only Monday,ทุกความทรงจำ,46,4,19,,,,
25,-,Instinct,โปรดส่งใครมารักฉันที,-,2,141,,,,
26,up,Three Man Down,ฝันถึงแฟนเก่า,42,1,131,,,,
27,down,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),22,2,53,,,,
28,up,25 Hours,คนข้างๆ,60,2,109,,,,
29,down,Bodyslam,คนที่ถูกรัก,4,4,55,,,,
30,-,I-Zax,ปวดใจ,-,2,73,,,,
31,up,HYE,ติดอยู่ที่เดิม (OURFAVPLACE) [feat. โต Mirrr],69,6,24,,,,
32,down,Cocktail & ตั๊ก ศิริพร,ดึงดัน,28,4,56,,,,
33,-,Fahrenheit,คืนเหงา,-,4,36,,,,
34,-,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,-,2,122,,,,
35,down,Asanee & Wasan,ได้อย่างเสียอย่าง,33,2,45,,,,
36,up,Stamp,มันคงเป็นความรัก,45,4,45,,,,
37,-,Kala,รอ,-,5,12,,,,
38,-,Asanee & Wasan,สิทธิ์ของเธอ,-,6,44,,,,
39,-,Stamp,นักเลงคีย์บอร์ด (Keyboard Hustler) (with Takeshi Yokemura from YMCK),-,10,24,,,,
40,down,25 Hours,ไม่เคย,13,2,133,,,,
41,-,Micro,บอกมาคำเดียว,-,10,32,,,,
42,-,Syam,เกินใจจะอดทน,-,23,12,,,,
43,-,Peter Corp Dyrendal,ชายคนหนึ่ง,-,3,74,,,,
44,up,Palaphol,เดือนหงาย (feat. โจอี้ ภูวศิษฐ์),44,3,39,,,,
45,-,Asanee & Wasan,บังอรเอาแต่นอน,-,26,5,,,,
46,-,Instinct,ขอโทษ...หัวใจ,-,5,95,,,,
47,up,Potato,"แพ้ใจ (เพลงประกอบละคร ""คู่แค้นแสนรัก"")",100,8,43,,,,
48,-,Paai,จากวันที่เธอไม่อยู่,-,9,37,,,,
49,-,Num Kala,ปล่อย,-,1,110,,,,
50,up,Fahrenheit,ผิดไหม,70,2,55,,,,
51,-,Big Ass,ลมเปลี่ยนทิศ,-,5,90,,,,
52,-,Abnormal,พูดไม่ค่อยเก่ง,-,2,72,,,,
53,up,Labanoon,เชือกวิเศษ,92,5,95,,,,
54,-,Labanoon,ดอกฟ้า,-,1,89,,,,
55,up,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,68,8,21,,,,
56,up,KLEAR,เธอไหวค่อยไป,72,1,69,,,,
57,-,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),-,1,72,,,,
58,up,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),87,4,96,,,,
59,-,ขจรศักดิ์ รัตนนิสสัย,อย่าคิดมาก,-,16,14,,,,
60,-,Slot Machine,ยังเหมือนเดิม,-,8,20,,,,
61,down,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",43,2,55,,,,
62,up,Palmy,ขวัญเอยขวัญมา,77,1,96,,,,
63,-,Cocktail,เธอ,-,5,77,,,,
64,up,Three Man Down,ถ้าเธอรักฉันจริง,79,1,92,,,,
65,-,Songkarn,ดื่ม,-,65,8,,,,
66,-,Maew Jirasak,คนของเธอ,-,8,57,,,,
67,-,KLEAR,กระโดดกอด,-,6,90,,,,
68,down,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),24,1,65,,,,
69,-,Cocktail,เธอทำให้ฉันเสียใจ,-,15,13,,,,
70,-,Stamp,ฉันจะเป็นความรักเสมอ,-,5,33,,,,
71,-,เรย์ ประจักษ์ สงค์อิ่ม,ปากไม่ตรงกับใจ,-,5,8,,,,
72,-,Cocktail,น้ำตาสุดท้าย,-,11,26,,,,
73,-,Zeal,สองรัก,-,2,19,,,,
74,-,มะลิ,แฟนคนอื่น,-,7,25,,,,
75,-,Asanee & Wasan,เดือนเพ็ญ,-,75,2,,,,
76,down,Inca,หมดแล้วหมดเลย,6,6,12,,,,
77,-,Big Ass,ไม่เดียงสา,-,7,98,,,,
78,-,Potato,ขอบใจ,-,14,19,,,,
79,-,Blackhead,ฉันอยู่ตรงนี้,-,10,34,,,,
80,up,Pang Nakarin,คนมีเสน่ห์,98,1,116,,,,
81,-,Cocktail,เรื่องธรรมดา,-,1,74,,,,
82,-,Kala,ใจเรายังตรงกันอยู่ไหม,-,29,23,,,,
83,down,Silly Fools,แพ้ความอ่อนแอ,75,23,33,,,,
84,-,Silly Fools,จิ๊จ๊ะ,-,15,12,,,,
85,-,Potato,ลืมตาในน้ำ,-,42,6,,,,
86,up,Big Ass,เกิดมาแค่รักกัน,94,5,110,,,,
87,up,Bodyslam,วิชาตัวเบา,91,22,16,,,,
88,-,Potato,ปากดี,-,8,9,,,,
89,-,Labanoon,ใจ... กลางเมือง,-,8,91,,,,
90,-,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),-,3,51,,,,
91,-,Clash,ร่ำร้อง,-,39,4,,,,
92,-,FOOL STEP,ไม่ได้ไปต่อ,-,6,71,,,,
93,down,Asanee & Wasan,อยากให้อยู่ด้วยไหม?,10,10,32,,,,
94,down,Beem Jaruwan,เมื่อไม่มีเธอ (ในวันที่ฟ้าสีเทา),32,4,61,,,,
95,down,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),47,14,17,,,,
96,down,แด๊ก Rock Rider,คนตายที่หายใจ,54,7,43,,,,
97,-,Zeal,เจ็บน้อยที่สุด,-,2,144,,,,
98,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,53,19,30,,,,
99,-,Loso,คืนจันทร์,-,21,2,,,,
100,down,Big Ass,มีความสุขมากๆ นะ,14,2,64,,,,
