Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JOEY PHUWASIT,นะหน้าทอง,1,1,9,,,,
2,-,KLEAR,อาจจะเป็นเธอ (feat. POLYCAT),-,2,1,,,,
3,up,Three Man Down,ฝันถึงแฟนเก่า,52,1,97,,,,
4,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),8,1,35,,,,
5,down,Three Man Down,ฝนตกไหม,4,1,130,,,,
6,down,Only Monday,ได้แต่นึกถึง,2,1,36,,,,
7,up,Cocktail,"คนจริงใจ (feat. ปู่จ๋าน ลองไมค์, พงศ์ พัทลุง & ลำไย ไหทองคำ)",61,3,10,,,,
8,up,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),12,1,13,,,,
9,-,Three Man Down,คุยคนเดียวเก่ง,-,1,55,,,,
10,up,Zeal,เจ็บน้อยที่สุด,13,2,115,,,,
11,down,Cocktail,เรื่องธรรมดา,3,1,39,,,,
12,-,Num Kala,แอบ,-,1,57,,,,
13,up,25 Hours,ไม่เคย,85,2,110,,,,
14,-,Paradox,ดาว,-,14,21,,,,
15,down,Big Ass,ถ้ารู้อย่างนี้,5,1,10,,,,
16,up,Fahrenheit,น้ำตาคือคำตอบ,80,6,35,,,,
17,up,Palaphol,เดือนหงาย (feat. โจอี้ ภูวศิษฐ์),74,3,13,,,,
18,-,Cocktail,คุกเข่า,-,13,40,,,,
19,-,Fahrenheit,คืนเหงา,-,4,19,,,,
20,up,Num Kala,ลม (Remaster),32,4,85,,,,
21,up,Sek Loso,Frence Song,54,21,21,,,,
22,down,blink-182,Online Songs,11,11,2,,,,
23,-,Muzu,คนถูกทิ้ง,-,23,1,,,,
24,-,Beem Jaruwan,เมื่อไม่มีเธอ (ในวันที่ฟ้าสีเทา),-,4,35,,,,
25,-,BMovieHeroes,Blood Is Thicker Than Wine,-,25,3,,,,
26,-,Nui Amphol,ลองเชิงลองใจ,-,25,3,,,,
27,-,Loso,เราและนาย,-,27,7,,,,
28,down,Three Man Down,Time Zone,25,8,22,,,,
29,up,Labanoon,แพ้ทาง,49,2,88,,,,
30,up,KLEAR,เหมือนในวันเก่า,37,4,59,,,,
31,up,Three Man Down,ถ้าเธอรักฉันจริง,35,1,61,,,,
32,-,Billy Joel,Don't Ask Me Why,-,32,1,,,,
33,-,Potato,ขอบคุณที่รักกัน (Acoustic Version),-,9,21,,,,
34,-,Smile Buffalo,อย่าทำ,-,34,1,,,,
35,-,I-Zax,ดอกไม้กับหัวใจ,-,4,86,,,,
36,-,Nuvo,คางคกร่าเริงเลย,-,36,1,,,,
37,-,Cocktail,คู่ชีวิต,-,3,91,,,,
38,-,Da Endorphine,ภาพลวงตา,-,30,6,,,,
39,down,Labanoon,ดอกฟ้า,14,1,64,,,,
40,-,Kala,บอกสักคำ,-,10,8,,,,
41,-,Fly,ใบไม้,-,7,2,,,,
42,-,Palmy,ขวัญเอยขวัญมา,-,1,76,,,,
43,up,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),76,2,25,,,,
44,-,Musketeers,ยอม,-,5,55,,,,
45,-,The Yers,เกลียด,-,10,59,,,,
46,up,Stamp,ความคิด (hear the wind sing),70,2,26,,,,
47,up,Bodyslam,คิดถึง,84,7,55,,,,
48,-,The Yers,แสดงความเสียใจ,-,38,1,,,,
49,down,Potato,พูดไม่ได้,7,1,40,,,,
50,down,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),6,1,34,,,,
51,-,Bedroom Audio,รักมือสอง,-,5,6,,,,
52,-,Maleehuana,ลมเพ-ลมพัด,-,1,81,,,,
53,-,Potato,เธอยัง…,-,5,71,,,,
54,-,Kong Saharat,"รักเธอสุดหัวใจ (เพลงประกอบละคร ""พิสูจน์รักจากสวรรค์"")",-,54,1,,,,
55,up,Cocktail,เงาของเมื่อวาน,62,3,41,,,,
56,-,FOOL STEP,ได้ยัง,-,19,13,,,,
57,down,Asanee & Wasan,ได้อย่างเสียอย่าง,16,2,27,,,,
58,-,Yes'sir days,ก็พอ (feat. ดาจิม),-,13,32,,,,
59,down,Only Monday,ทิ้งไป,33,11,13,,,,
60,-,Clash,กอด,-,27,5,,,,
61,up,Labanoon,เชือกวิเศษ,95,5,78,,,,
62,-,M Auttapon,ไม่มีใครแทนใครได้,-,11,1,,,,
63,up,Tippsy,Lonely City,68,6,36,,,,
64,-,Palaphol,ทานข้าวกันไหม,-,9,14,,,,
65,-,Sek Loso,Som San,-,11,17,,,,
66,-,Palmy,ซ่อนกลิ่น,-,2,125,,,,
67,up,Lomosonic,ส่งเธอได้เท่านี้ (GOODBYE),72,5,14,,,,
68,down,Kala,ขอเป็นตัวเลือก,21,9,48,,,,
69,down,Labanoon,รักคนผิด,59,1,43,,,,
70,-,Micro,เลือดเย็น,-,68,1,,,,
71,-,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",-,11,14,,,,
72,down,Paai,จากวันที่เธอไม่อยู่,9,9,19,,,,
73,-,Blackhead,เหตุผล,-,13,36,,,,
74,down,Big Ass,มีความสุขมากๆ นะ,28,2,30,,,,
75,-,Asanee & Wasan,หัวใจสะออน,-,18,4,,,,
76,-,Maleehuana,หัวใจพรือโฉ้,-,1,104,,,,
77,-,Dax Rockrider,กลับตัวกลับใจ,-,3,61,,,,
78,-,Micro,โชคดีนะเพื่อน,-,2,4,,,,
79,down,Num Kala,ปล่อย,64,1,91,,,,
80,-,Bodyslam,อกหัก,-,14,20,,,,
81,-,Tai Tanawut,สัญญาเมื่อสายัณห์,-,57,3,,,,
82,-,Kala,เธอเป็นแฟนฉันแล้ว,-,2,61,,,,
83,-,Holiday Sunset,แค่เพียงลืมตา (feat. Ging Muanpair),-,83,1,,,,
84,-,Potato,ทำนองที่มีเธอ,-,1,37,,,,
85,-,BANDWAGON,รักเธอให้น้อยลง,-,4,39,,,,
86,-,唐尼‧奧斯蒙,Don't Give Up On Us,-,86,1,,,,
87,-,Asanee & Wasan,ให้เธอ,-,11,16,,,,
88,-,Blackhead,ใจฉันอยู่กับเธอ,-,9,23,,,,
89,-,Asanee & Wasan,บังเอิญติดดิน,-,18,4,,,,
90,-,Syam,เธอเปลี่ยนไป,-,14,33,,,,
91,-,Thanet Warakulnukror,อีกหน่อยเธอคงเข้าใจ,-,19,16,,,,
92,down,Nakarin Kingsak,สบายดี,15,10,2,,,,
93,-,Micro,เติมน้ำมัน,-,1,30,,,,
94,down,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),63,10,19,,,,
95,-,I-Zax,ปวดใจ,-,2,56,,,,
96,-,Yes'sir days,"รักเธอคนเดียวเท่านั้น (เพลงประกอบละคร ""รักสุดฤทธิ์"")",-,11,18,,,,
97,-,Da Endorphine,ดูแลเขาให้ดีดี,-,5,14,,,,
98,-,Cocktail & ตั๊ก ศิริพร,ดึงดัน,-,4,23,,,,
99,down,Clash,เธอจะอยู่กับฉันตลอดไป,88,10,15,,,,
100,-,Big Ass,ลมเปลี่ยนทิศ,-,5,73,,,,
