Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,1,1,16,,,,
2,up,Num Kala,ปล่อย,2,1,9,,,,
3,up,Micro,ดับเครื่องชน,3,2,8,,,,
4,up,Micro,หมื่นฟาเรนไฮต์,5,2,10,,,,
5,up,25 Hours,คนข้างๆ,9,2,20,,,,
6,up,Zeal,เตลิด,13,5,20,,,,
7,up,Dax Rockrider,กลับตัวกลับใจ,32,3,20,,,,
8,up,The Richman Toy,แดนสวรรค์คอยอยู่,12,5,20,,,,
9,up,Gear Knight,ตกลงเราเป็นอะไรกัน,11,1,20,,,,
10,down,Palmy,ดวงใจ,4,1,20,,,,
11,up,25 Hours,เที่ยงคืนสิบห้านาที,15,4,20,,,,
12,down,Ebola,สิ่งที่ฉันเป็น,7,5,20,,,,
13,up,Te Freeday,เจ็บรู้ไหม รู้ไหมว่าเจ็บ,68,8,16,,,,
14,up,Big Ass,ไม่เดียงสา,23,7,12,,,,
15,-,Num Kala,แอบ,-,1,8,,,,
16,up,Cocktail,คู่ชีวิต,37,3,11,,,,
17,up,Micro,อย่าดีกว่า,30,7,10,,,,
18,down,Musketeers,ยอม,16,5,20,,,,
19,up,Potato,ทิ้งไว้กลางทาง,93,6,7,,,,
20,down,Zeal,เจ็บน้อยที่สุด,6,2,20,,,,
21,down,Playground,Soulmate,14,4,20,,,,
22,up,KLEAR,สิ่งของ,89,1,11,,,,
23,up,Big Ass,อย่างน้อย,48,4,8,,,,
24,up,Pang Nakarin,กรรม,53,2,20,,,,
25,down,Blackhead,ยืนยัน,17,5,20,,,,
26,up,Palmy,ซ่อนกลิ่น,56,2,18,,,,
27,up,Bodyslam,แสงสุดท้าย (นั่งเล่น Version),77,10,5,,,,
28,up,AB Normal,จะอยู่ตรงนี้จนวันสุดท้าย,52,10,7,,,,
29,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",51,4,11,,,,
30,down,Flame,รักแต่ตัวหัวใจไม่เกี่ยว,24,19,7,,,,
31,down,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",28,2,8,,,,
32,up,Slot Machine,ย้อน,40,10,6,,,,
33,down,Yes'sir days,ฆาตกรต่อเนื่อง,10,5,7,,,,
34,down,Num Kala,สบายดีหรือ,21,4,20,,,,
35,-,Big Ass,ลมเปลี่ยนทิศ,-,5,12,,,,
36,up,Potato,ก็ยังดี,36,4,9,,,,
37,up,Bodyslam,เสียดาย,66,6,10,,,,
38,-,Cocktail,พบพาน,-,6,12,,,,
39,up,Potato,รักแท้ ดูแลไม่ได้,88,4,12,,,,
40,down,25 Hours,แรงโน้มถ่วง,38,7,7,,,,
41,-,Bodyslam,ยิ่งรู้ยิ่งไม่เข้าใจ,-,41,1,,,,
42,up,Num Kala,ปล่อยมือฉัน,97,40,5,,,,
43,down,The Mousses,น้ำตาที่หาย,35,5,7,,,,
44,down,Instinct,โปรดส่งใครมารักฉันที,18,2,19,,,,
45,-,Zeal,อย่าอยู่คนเดียว,-,8,6,,,,
46,down,Playground,เพลงรักเพลงแรก,20,6,19,,,,
47,-,Labanoon,ใจ... กลางเมือง,-,8,12,,,,
48,-,SDF & ลำเพลิน วงศกร,คนอยู่ไกลไม่มีสิทธิ์,-,48,3,,,,
49,-,Kala,ขอเป็นตัวเลือก,-,9,3,,,,
50,-,The Mousses,เจ็บที่ต้องรู้,-,5,13,,,,
51,-,8th Day,Taxi,-,34,15,,,,
52,-,Slot Machine,จันทร์เจ้า (goodbye),-,10,5,,,,
53,-,Labanoon,เชือกวิเศษ,-,5,13,,,,
54,up,Dunk,ตรงไหนของหัวใจเธอ,83,8,16,,,,
55,-,Labanoon,แพ้ทาง,-,2,12,,,,
56,down,Instinct,ขอโทษ...หัวใจ,55,5,4,,,,
57,up,25 Hours,ฤดูกาล,92,11,6,,,,
58,up,Cocktail,น้ำตาสุดท้าย,76,11,6,,,,
59,up,Yes'sir days,ระบาย,96,16,6,,,,
60,-,Sek Loso,14 อีกครั้ง,-,60,1,,,,
61,-,Instinct,ผิดสัญญา,-,16,4,,,,
62,-,Valentino,Pop Concert,-,62,1,,,,
63,down,Laolom,รักแท้แพ้ไม่รัก,27,10,18,,,,
64,-,Clash,เพลงสุดท้าย,-,58,1,,,,
65,-,Yes'sir days,การมาของเธอ,-,18,2,,,,
66,-,M Auttapon,อย่าร้อนตัว,-,7,8,,,,
67,up,Bodyslam,อกหัก,80,14,4,,,,
68,-,The Yers,เกลียด,-,10,11,,,,
69,-,Potato,กี่พรุ่งนี้,-,10,4,,,,
70,down,Potato,"แพ้ใจ (เพลงประกอบละคร ""คู่แค้นแสนรัก"")",46,8,6,,,,
71,up,Slot Machine,ผ่าน,73,5,3,,,,
72,down,Labanoon,ฉันก็คง,33,7,9,,,,
73,-,Maleehuana,ลมเพ-ลมพัด,-,1,19,,,,
74,-,Yes'sir days,"รักเธอคนเดียวเท่านั้น (เพลงประกอบละคร ""รักสุดฤทธิ์"")",-,11,2,,,,
75,-,Ikoliks,Hip Hop and Rock Cinematic Trailer,-,75,1,,,,
76,-,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,-,2,10,,,,
77,-,Flame,จดหมายจากลูกชายถึงพ่อ,-,37,5,,,,
78,-,ทราย เจริญปุระ,สายลมที่หวังดี,-,4,5,,,,
79,-,Pang Nakarin,ทุกคนเคยร้องไห้,-,4,15,,,,
80,down,ชัด,อยู่คนเดียว...ไม่ได้แล้ว,69,16,5,,,,
81,up,25 Hours,ดูโง่โง่,99,5,11,,,,
82,-,Yes'sir days,เจ็บไปรักไป,-,10,12,,,,
83,-,Paradox,คนบนฟ้า,-,23,3,,,,
84,-,Bodyslam,แสงสุดท้าย,-,27,1,,,,
85,down,Playground,ความคิดถึงไม่เคยมีเหตุผล,78,23,6,,,,
86,up,Kala,เธอเป็นแฟนฉันแล้ว,94,2,12,,,,
87,-,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),-,2,12,,,,
88,-,Maleehuana,เด็กน้อย,-,1,17,,,,
89,-,Big Ass,คนไม่เอาถ่าน,-,4,9,,,,
90,-,Pang Nakarin,แค่ล้อเล่น,-,9,1,,,,
91,down,Big Ass,ฝุ่น,67,1,10,,,,
92,down,Maleehuana,ลืม,49,1,20,,,,
93,-,Abnormal,ใจน้อย,-,11,2,,,,
94,-,25 Hours,ไม่เคย,-,2,15,,,,
95,-,Potato,กล้าพอไหม,-,5,2,,,,
96,-,Clash,ขอเช็ดน้ำตา,-,14,1,,,,
97,-,Abnormal,พูดไม่ค่อยถูก,-,8,12,,,,
98,down,Skypass,ฉันผิดเอง,43,9,18,,,,
99,-,Loso,แทบขาดใจ,-,11,1,,,,
100,down,KLEAR,เหมือนในวันเก่า,81,4,15,,,,
