Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,คุยคนเดียวเก่ง,1,1,10,,,,
2,up,Slot Machine,ใจหนอใจ,4,1,11,,,,
3,up,Instinct,โปรดส่งใครมารักฉันที,30,2,77,,,,
4,down,Labanoon,รักคนผิด,2,1,11,,,,
5,down,โคตรยิ้ม,เจ้าความรัก,3,1,6,,,,
6,up,พราย,ฝันแม้ไปไม่ถึง,19,1,39,,,,
7,up,Everose,ยังรักเธอ,27,7,3,,,,
8,up,Labanoon,ดอกฟ้า,13,1,29,,,,
9,-,มะลิ,แฟนคนอื่น,-,7,19,,,,
10,up,Palmy,ขวัญเอยขวัญมา,52,1,41,,,,
11,down,Potato,หมดความหมาย,8,1,16,,,,
12,up,Instinct,ขอโทษ...หัวใจ,47,5,57,,,,
13,-,Big Ass,ไม่เดียงสา,-,7,58,,,,
14,-,Nui Amphol,แผลในใจ,-,10,20,,,,
15,up,JOEY PHUWASIT,ดวงเดือน (feat. สงกรานต์ รังสรรค์),20,2,16,,,,
16,-,Pang Nakarin,กรรม,-,2,76,,,,
17,-,Silly Fools,ไหนว่าจะไม่หลอกกัน,-,3,22,,,,
18,-,Micro,เรามันก็คน,-,18,9,,,,
19,-,Blackhead,มารักกับพี่,-,2,1,,,,
20,up,Double U,ตัวจริง...ของเธอ,56,5,46,,,,
21,-,KLEAR,กระโดดกอด,-,6,45,,,,
22,up,HYE,ติดอยู่ที่เดิม (OURFAVPLACE) [feat. โต Mirrr],95,6,12,,,,
23,down,Clash,บอก,21,1,23,,,,
24,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",93,4,42,,,,
25,-,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],-,10,16,,,,
26,up,Bodyslam,คนที่ถูกรัก,53,4,36,,,,
27,-,Potato,ขอบคุณที่รักกัน (Acoustic Version),-,9,20,,,,
28,up,Big Ass,เกิดมาแค่รักกัน,38,5,71,,,,
29,-,Skypass,ลวนลาม,-,6,57,,,,
30,-,มะลิ,ชิน,-,15,15,,,,
31,-,Syam,เกินใจจะอดทน,-,23,3,,,,
32,-,Snowman,คำทำนาย,-,32,1,,,,
33,down,Three Man Down,ฝนตกไหม,10,1,89,,,,
34,-,Kala,อยากเกิดเป็นคนหลายใจ,-,34,1,,,,
35,-,Palaphol,ใครคนนั้น,-,4,42,,,,
36,-,Flame,รักแต่ตัวหัวใจไม่เกี่ยว,-,19,34,,,,
37,down,Three Man Down,ฝันถึงแฟนเก่า,33,1,61,,,,
38,-,Ing Achita,ลบมันไปจากใจ,-,38,1,,,,
39,-,The Mousses,น้ำตาที่หาย,-,5,27,,,,
40,down,KLEAR,รักให้ตาย,18,1,58,,,,
41,-,Blackhead,อยู่ไป ไม่มีเธอ,-,15,15,,,,
42,-,M Auttapon,ทั้งหมดใจ,-,10,41,,,,
43,-,Eruption,I Can't Stand the Rain (Remix '94),-,43,1,,,,
44,up,KLEAR,สิ่งของ,54,1,48,,,,
45,-,Dezember,Justify To Satisfy,-,45,1,,,,
46,-,Ing Achita,ฉันยังอยู่,-,2,23,,,,
47,-,Potato,ดวง,-,47,1,,,,
48,-,Yes'sir days,ฆาตกรต่อเนื่อง,-,5,33,,,,
49,down,25 Hours,Before Sunset (หมดเวลาแล้ว),15,7,19,,,,
50,down,Num Kala,ลม (Remaster),32,4,57,,,,
51,-,Three Man Down,ถ้าเธอรักฉันจริง,-,1,27,,,,
52,-,Maleehuana,ลืม,-,1,64,,,,
53,-,Tai Tanawut,ใช่เลย,-,3,10,,,,
54,-,Peter Corp Dyrendal,กุมภาพันธ์,-,54,1,,,,
55,-,Big Ass,อย่างน้อย,-,4,44,,,,
56,-,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),-,4,48,,,,
57,-,Playground,Soulmate,-,4,76,,,,
58,up,HYE,ระยะเพื่อน (s o c i a l d i s t a n c i n g),69,5,30,,,,
59,-,The Sun,อยากให้เธอรู้,-,11,21,,,,
60,-,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",-,11,3,,,,
61,-,Blackhead,ใจฉันอยู่กับเธอ,-,9,12,,,,
62,-,Big Ass,พรหมลิขิต,-,3,27,,,,
63,down,AB Normal,"อยากเป็นคนนั้น (เพลงประกอบละคร ""แรงปรารถนา"") [feat. มาเรียม B5]",23,16,30,,,,
64,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,57,1,,,,
65,-,Kala,เขาคงไม่กลับมา,-,48,1,,,,
66,down,Maleehuana,หัวใจพรือโฉ้,61,1,83,,,,
67,-,Playground,เรื่องสมมติ,-,3,40,,,,
68,down,Cocktail,คู่ชีวิต,7,3,65,,,,
69,-,Hi-Rock,เกินห้ามใจ (Re-Mastered),-,69,1,,,,
70,down,Palmy,ซ่อนกลิ่น,5,2,91,,,,
71,-,Freshen,แผ่วปลาย (Original Version),-,71,1,,,,
72,-,Time,น้องไก่,-,17,1,,,,
73,down,มอร์แกน,วันลา,45,10,22,,,,
74,-,Cocktail,เธอ,-,5,51,,,,
75,-,Fahrenheit,คืนเหงา,-,4,16,,,,
76,-,Power Pat,หลุดปากใช่ไหม,-,6,10,,,,
77,-,Alec Koff,Symmetry,-,77,1,,,,
78,up,25 Hours,เที่ยงคืนสิบห้านาที,84,4,71,,,,
79,-,Stamp,มันคงเป็นความรัก,-,4,1,,,,
80,up,Num Kala,แอบ,92,1,43,,,,
81,-,Cocktail,น้ำตาสุดท้าย,-,11,21,,,,
82,-,Paradox,ขอ,-,8,25,,,,
83,-,Jo & Kong,ฟ้าดินให้มา,-,19,28,,,,
84,down,Potato,ทำนองที่มีเธอ,14,1,27,,,,
85,-,Thanet Warakulnukror,อีกหน่อยเธอคงเข้าใจ,-,19,14,,,,
86,-,Num Kala,พอแล้ว,-,10,43,,,,
87,-,Bodyslam,เปราะบาง,-,9,38,,,,
88,down,25 Hours,ไม่เคย,62,2,81,,,,
89,-,Potato,ทิ้งไว้กลางทาง,-,6,41,,,,
90,-,Potato,คนตัวเล็ก,-,16,7,,,,
91,down,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),42,1,44,,,,
92,-,Nui Amphol,ไว้ใจ,-,2,22,,,,
93,-,Pang Nakarin,คบไม่ได้,-,17,24,,,,
94,-,Climax Blues Band,I Love You,-,94,1,,,,
95,-,Instinct,ผิดสัญญา,-,16,23,,,,
96,-,Maleehuana,โมรา,-,2,42,,,,
97,-,Abnormal,พูดไม่ค่อยถูก,-,8,54,,,,
98,down,Potato,เธอยัง…,76,5,43,,,,
99,-,Asanee & Wasan,รักเธอเสมอ,-,22,11,,,,
100,-,Tai Tanawut,ข้ามันลูกทุ่ง,-,9,3,,,,
