Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fahrenheit,ไม่ใช่ไม่รู้,1,1,6,,,,
2,up,25 Hours,คนข้างๆ,18,2,53,,,,
3,-,Crazy,แค่เธอคนเดียว,-,3,1,,,,
4,down,Clash,ยิ้มอ่อน,2,2,16,,,,
5,up,Ebola,สิ่งที่ฉันเป็น,52,5,54,,,,
6,up,Instinct,เกิดมาเพื่อยอมเธอ,9,4,22,,,,
7,down,Palmy,ขวัญเอยขวัญมา,6,1,12,,,,
8,up,พราย,ฝันแม้ไปไม่ถึง,10,1,11,,,,
9,up,Blackhead,ยืนยัน,15,5,45,,,,
10,-,Slot Machine,จันทร์เจ้า (goodbye),-,10,18,,,,
11,up,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),45,4,28,,,,
12,down,Three Man Down,ฝันถึงแฟนเก่า,8,1,33,,,,
13,up,Instinct,ขอโทษ...หัวใจ,57,5,40,,,,
14,up,Palmy,ซ่อนกลิ่น,17,2,66,,,,
15,-,Num Kala,พอแล้ว,-,10,40,,,,
16,-,C.K. Strong,Mean Hearted Man,-,16,1,,,,
17,-,Rod Stewart,Sailing,-,17,1,,,,
18,down,KLEAR,รักให้ตาย,12,1,33,,,,
19,up,The Richman Toy,แดนสวรรค์คอยอยู่,69,5,49,,,,
20,down,Labanoon,แพ้ทาง,3,2,43,,,,
21,-,Power Pat,หลุดปากใช่ไหม,-,6,4,,,,
22,down,Three Man Down,ฝนตกไหม,11,1,62,,,,
23,down,Num Kala,อีกนานไหม,13,1,24,,,,
24,-,You Me At Six,Beautiful Way,-,24,1,,,,
25,-,Zeal,อย่าอยู่คนเดียว,-,8,16,,,,
26,up,Palaphol,ใครคนนั้น,40,4,29,,,,
27,up,Big Ass,พรหมลิขิต,98,3,20,,,,
28,down,Bodyslam,เสียดาย,25,6,32,,,,
29,-,Potato,ชู้ ปี ดู วับ,-,19,7,,,,
30,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],59,10,2,,,,
31,-,Thannatonn,ร้อยหัวใจ,-,31,1,,,,
32,down,Labanoon,เชือกวิเศษ,28,5,45,,,,
33,up,AB Normal,"อยากเป็นคนนั้น (เพลงประกอบละคร ""แรงปรารถนา"") [feat. มาเรียม B5]",49,16,13,,,,
34,-,Zai Fahrenheit,หัวใจตรงกัน (เพลงประกอบละคร สูตรเสน่หา),-,14,17,,,,
35,down,Flame,รักแต่ตัวหัวใจไม่เกี่ยว,21,19,27,,,,
36,-,Kala,ใจเรายังตรงกันอยู่ไหม,-,29,17,,,,
37,-,KLEAR,กระโดดกอด,-,6,32,,,,
38,-,Potato,เท่าไหร่ไม่จำ,-,14,18,,,,
39,up,Playground,เรื่องสมมติ,80,3,20,,,,
40,-,Paradox,เธอที่รัก (เพลงประกอบภาพยนตร์ วัยอลวน 4 ตั้ม - โอ๋ รีเทิร์น),-,14,6,,,,
41,down,Num Kala,ปล่อย,20,1,58,,,,
42,-,Potato,ลืมตาในน้ำ,-,42,5,,,,
43,down,Potato,เธอทำให้ได้รู้ (feat. ก้อง สหรัถ),41,20,7,,,,
44,down,FOOL STEP,ไม่ได้ไปต่อ,33,6,35,,,,
45,-,Dunk,ตรงไหนของหัวใจเธอ,-,8,33,,,,
46,down,Palmy,ดวงใจ,30,1,49,,,,
47,-,แด๊ก Rock Rider,คนตายที่หายใจ,-,7,20,,,,
48,down,M Auttapon,ทั้งหมดใจ,42,10,20,,,,
49,up,Bodyslam,คนที่ถูกรัก,56,4,18,,,,
50,-,Pang Nakarin,แค่ล้อเล่น,-,9,6,,,,
51,-,Zeal,"แบบไหนที่เธอรัก (เพลงประกอบละคร ""เงารักลวงใจ'')",-,14,21,,,,
52,down,Num Kala,อยากให้รู้ว่าเหงา,29,3,21,,,,
53,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),31,2,58,,,,
54,-,Cocktail,ช่างมัน,-,9,21,,,,
55,up,Num Kala,ลม (Remaster),99,4,32,,,,
56,down,Playground,Soulmate,55,4,59,,,,
57,-,Zeal,เตลิด,-,5,44,,,,
58,-,Bodyslam,วิชาตัวเบา,-,22,12,,,,
59,down,Ing Achita,ฉันยังอยู่,24,2,14,,,,
60,-,Fahrenheit,น้ำตาคือคำตอบ,-,6,11,,,,
61,up,I-Zax,ดอกไม้กับหัวใจ,83,4,47,,,,
62,-,ทราย เจริญปุระ,สายลมที่หวังดี,-,4,19,,,,
63,-,Big Ass,คนไม่เอาถ่าน,-,4,26,,,,
64,down,Big Ass,เกิดมาแค่รักกัน,44,5,43,,,,
65,down,Pang Nakarin,กรรม,63,2,61,,,,
66,-,Paradox,คนบนฟ้า,-,23,29,,,,
67,-,Yes'sir days,อยากให้เธอได้ยินหัวใจ (feat. ฟิล์ม บงกช),-,6,30,,,,
68,down,จินตา,ความฝันที่เป็นไปไม่ได้,64,15,9,,,,
69,up,Skypass,ลวนลาม,91,6,47,,,,
70,down,AB Normal,ตัวประกอบ,36,36,6,,,,
71,-,AB Normal,เด็กกว่าแล้วไง,-,6,1,,,,
72,-,Maleehuana,เด็กน้อย,-,1,45,,,,
73,-,Big Ass,ไม่เดียงสา,-,7,42,,,,
74,-,Micro,เติมน้ำมัน,-,1,10,,,,
75,down,Pang Nakarin,คนมีเสน่ห์,26,1,46,,,,
76,down,Gear Knight,ตกลงเราเป็นอะไรกัน,4,1,43,,,,
77,-,Double U,ตัวจริง...ของเธอ,-,5,32,,,,
78,-,Big Ass,อย่างน้อย,-,4,35,,,,
79,-,Pang Nakarin,อากาศ,-,9,12,,,,
80,down,25 Hours,เที่ยงคืนสิบห้านาที,5,4,55,,,,
81,-,Jo & Kong,ฟ้าดินให้มา,-,19,27,,,,
82,-,Instinct,โปรดส่งใครมารักฉันที,-,2,53,,,,
83,down,Clash,ฟ้าไม่เป็นใจ (feat. BOY Lomosonic),39,10,5,,,,
84,-,M Auttapon,อยากให้รู้...(คิดถึงเธอขนาดไหน),-,13,18,,,,
85,up,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),96,1,21,,,,
86,-,Potato,เธอคือเรื่องจริง (ใคร),-,49,1,,,,
87,-,Sek Loso,Frence Song,-,21,4,,,,
88,down,25 Hours,ไม่เคย,77,2,55,,,,
89,down,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",62,2,28,,,,
90,-,Nui Amphol,แผลในใจ,-,10,12,,,,
91,-,Potato,ก็ยังดี,-,4,22,,,,
92,-,Cocktail,เธอ,-,7,39,,,,
93,-,Clash,เกินคำว่ารัก,-,25,7,,,,
94,-,Bodyslam,เรือเล็กควรออกจากฝั่ง,-,19,17,,,,
95,-,Wasan Chotikul,คงเดิม,-,9,4,,,,
96,-,Paradox,ฤดูร้อน,-,9,3,,,,
97,down,Maleehuana,หัวใจพรือโฉ้,50,1,62,,,,
98,down,Laolom,รักแท้แพ้ไม่รัก,43,10,47,,,,
99,-,Micro,ใจโทรมๆ,-,3,3,,,,
100,-,25 Hours,Before Sunset (หมดเวลาแล้ว),-,7,17,,,,
