Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cocktail,เรื่องธรรมดา,1,1,3,,,,
2,up,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),3,1,8,,,,
3,down,Potato,พูดไม่ได้,2,1,7,,,,
4,up,KLEAR,เธอไหวค่อยไป,4,1,7,,,,
5,up,Tilly Birds,"เบื่อคนขี้เบื่อ (I'm Not Boring, You're Just Bored)",27,5,4,,,,
6,up,Instinct,โปรดส่งใครมารักฉันที,13,2,87,,,,
7,up,Labanoon,คนอบอุ่น (feat. โอ๊ต ปราโมทย์),100,3,23,,,,
8,down,Lomosonic,ส่งเธอได้เท่านี้ (GOODBYE),5,5,3,,,,
9,-,Da Endorphine,ดูแลเขาให้ดีดี,-,5,2,,,,
10,-,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",-,2,39,,,,
11,up,Silly Fools,ผิดที่ไว้ใจ,87,11,24,,,,
12,-,The Someday,Mars,-,12,1,,,,
13,-,Kala,ขอเป็นตัวเลือก,-,9,33,,,,
14,up,FOOL STEP,ไม่ได้ไปต่อ,38,6,69,,,,
15,-,BANDWAGON,รักเธอให้น้อยลง,-,4,25,,,,
16,-,Peter Corp Dyrendal,ชายคนหนึ่ง,-,3,39,,,,
17,-,Abnormal,พูดไม่ค่อยเก่ง,-,2,44,,,,
18,-,Add Carabao,ใจสั่งมา,-,10,31,,,,
19,-,Labanoon,แพ้ทาง,-,2,68,,,,
20,up,Laolom,รักแท้แพ้ไม่รัก,33,10,60,,,,
21,-,KLEAR & YAYA,ทัชที่ดีต่อใจ,-,21,6,,,,
22,down,มอร์แกน,36000 นาที,9,9,2,,,,
23,-,KLEAR,สิ่งของ,-,1,56,,,,
24,down,Labanoon,รักคนผิด,14,1,22,,,,
25,-,ทราย เจริญปุระ,สายลมที่หวังดี,-,4,41,,,,
26,-,Da Endorphine,อดีตของฉัน...ปัจจุบันของเรา,-,26,1,,,,
27,-,M Auttapon,ลืมไม่เป็น,-,10,6,,,,
28,-,Stamp,วิญญาณ (Ghost) (feat. พงษ์สิทธิ์ คำภีร์),-,28,1,,,,
29,-,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),-,10,6,,,,
30,-,Endorphine,ดอกราตรี,-,18,1,,,,
31,up,SMF (Stone Metal Fire),ศรัทธา,49,9,41,,,,
32,-,Three Man Down,Friend Zone,-,4,6,,,,
33,-,Ebola,สิ่งที่ฉันเป็น,-,5,71,,,,
34,up,Three Man Down,ถ้าเธอรักฉันจริง,67,1,37,,,,
35,down,Num Kala,ไม่อาจหยุดรัก (feat. บอย Peacemaker),19,1,2,,,,
36,-,Bodyslam,แสงสุดท้าย (นั่งเล่น Version),-,10,19,,,,
37,-,Zeal,ยังไงก็รัก,-,37,2,,,,
38,down,Only Monday,ได้แต่นึกถึง,31,1,4,,,,
39,up,Slot Machine,ใจหนอใจ,80,1,22,,,,
40,down,Abnormal,เหมือนเดิม,12,12,4,,,,
41,up,Palmy,ซ่อนกลิ่น,47,2,102,,,,
42,up,Labanoon,ดอกฟ้า,85,1,38,,,,
43,-,Peter Frampton,I'm In You,-,43,1,,,,
44,-,Dunk,ตรงไหนของหัวใจเธอ,-,8,45,,,,
45,down,Big Ass,เกิดมาแค่รักกัน,8,5,80,,,,
46,down,Palmy,ขวัญเอยขวัญมา,15,1,52,,,,
47,up,Endorphine,เพื่อนสนิท,69,2,5,,,,
48,down,Skypass,ฉันผิดเอง,44,9,44,,,,
49,down,Potato,หมดความหมาย,41,1,27,,,,
50,down,Three Man Down,คุยคนเดียวเก่ง,7,1,21,,,,
51,-,Potato,ความเจ็บปวด,-,15,1,,,,
52,down,Big Ass,เรื่องโง่ขอให้บอก,45,24,2,,,,
53,up,Big Ass,คนไม่เอาถ่าน,75,4,37,,,,
54,down,KLEAR,รักให้ตาย,48,1,66,,,,
55,-,Clash,หนาว,-,32,4,,,,
56,-,Jo & Kong,ไม่กล้าบอกเธอ,-,12,3,,,,
57,down,Maleehuana,หัวใจพรือโฉ้,54,1,92,,,,
58,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),46,2,86,,,,
59,up,Three Man Down,ฝันถึงแฟนเก่า,65,1,70,,,,
60,-,Palaphol,ทานข้าวกันไหม,-,9,11,,,,
61,-,Bodyslam,คนที่ถูกรัก,-,4,37,,,,
62,-,Sweet Mullet,ขอโทษในสิ่งที่เธอไม่รู้,-,62,1,,,,
63,down,25 Hours,ไม่เคย,22,2,88,,,,
64,-,Da Endorphine,ครั้งหนึ่ง...เราเคยรักกัน,-,7,2,,,,
65,-,Cocktail,คู่ชีวิต,-,3,69,,,,
66,-,Inca,รักแท้มีแค่ครั้งเดียว,-,6,1,,,,
67,down,โคตรยิ้ม,เจ้าความรัก,16,1,16,,,,
68,-,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),-,4,53,,,,
69,-,Bodyslam,คนมีตังค์,-,17,12,,,,
70,-,No More Tear,แสงสว่างที่ปลายอุโมงค์,-,20,30,,,,
71,-,M Auttapon,บอกรัก...เบาเบา,-,7,10,,,,
72,down,Three Man Down,ฝนตกไหม,37,1,96,,,,
73,-,Instinct,เกิดมาเพื่อยอมเธอ,-,4,30,,,,
74,down,Nui Amphol,ไว้ใจ,59,2,26,,,,
75,down,Double U,ตัวจริง...ของเธอ,28,5,51,,,,
76,-,Asanee & Wasan,อยากให้อยู่ด้วยไหม?,-,10,14,,,,
77,-,Asanee & Wasan,เกี่ยวก้อย,-,10,3,,,,
78,down,Maew Jirasak,คนของเธอ,72,8,41,,,,
79,-,Tilly Birds,เดอะแบก (Baggage),-,15,2,,,,
80,-,Flame,รักแต่ตัวหัวใจไม่เกี่ยว,-,19,37,,,,
81,-,Endorphine,สิ่งสำคัญ,-,11,2,,,,
82,down,Pang Nakarin,เธอมีจริง,42,8,18,,,,
83,-,25 Hours,เที่ยงคืนสิบห้านาที,-,4,75,,,,
84,-,Yes'sir days,"รักเธอคนเดียวเท่านั้น (เพลงประกอบละคร ""รักสุดฤทธิ์"")",-,11,17,,,,
85,-,Potato,เท่าไหร่ไม่จำ,-,14,26,,,,
86,-,Zai Fahrenheit,หัวใจตรงกัน (เพลงประกอบละคร สูตรเสน่หา),-,14,34,,,,
87,-,Inca,หมดแล้วหมดเลย,-,6,1,,,,
88,-,Cocktail,น้ำตาสุดท้าย,-,11,22,,,,
89,down,Greasy Cafe',เมฆใต้น้ำ,36,8,39,,,,
90,up,Instinct,ขอโทษ...หัวใจ,90,5,64,,,,
91,-,Sek Loso,Don't Worry About Me (Acoustic Version),-,11,4,,,,
92,-,บางแก้ว,รักครั้งแรก,-,22,3,,,,
93,-,Hobbit,เธอกับฉัน,-,34,2,,,,
94,-,Fahrenheit,ของของคนอื่น,-,3,13,,,,
95,-,Instinct,ความจริงที่เจ็บปวด,-,52,2,,,,
96,-,I-Zax,ปวดใจ,-,2,44,,,,
97,down,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,34,2,72,,,,
98,down,Blackhead,อยู่ไป ไม่มีเธอ,35,15,19,,,,
99,-,Taxi,Hey Hey,-,99,1,,,,
100,-,Maleehuana,ลืม,-,1,67,,,,
