Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),2,1,7,,,,
2,down,Paradox,ฤดูหนาว (feat. แหลม สมพล),1,1,6,,,,
3,up,Only Monday,April,4,1,15,,,,
4,up,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",6,1,21,,,,
5,-,Palaphol,ใครคนนั้น,-,4,95,,,,
6,up,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),8,4,113,,,,
7,down,Three Man Down,ความรักทำให้คนตาบอด (ซนซน 40 ปี GMM GRAMMY),3,3,2,,,,
8,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),30,1,105,,,,
9,-,Zeal,เจ็บน้อยที่สุด,-,2,163,,,,
10,-,K.E.N,รักเธอข้างเดียว,-,3,16,,,,
11,-,Micky,ครึ่งใจ,-,7,11,,,,
12,-,Billy Ogan,ฝังไว้ในผืนดิน,-,12,20,,,,
13,up,25 Hours,คนข้างๆ,41,2,129,,,,
14,up,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),87,2,69,,,,
15,-,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,-,2,144,,,,
16,up,JOEY PHUWASIT,นะหน้าทอง,77,1,77,,,,
17,up,Only Monday,ไม่เป็นไรหรอกมั้ง,39,1,51,,,,
18,-,Potato,ทำนองที่มีเธอ,-,1,54,,,,
19,up,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),49,3,74,,,,
20,-,Ebola,สิ่งที่ฉันเป็น,-,5,91,,,,
21,-,Instinct,โปรดส่งใครมารักฉันที,-,2,159,,,,
22,-,I-Zax,ปวดใจ,-,2,81,,,,
23,up,Palmy,ซ่อนกลิ่น,72,2,174,,,,
24,-,Clash,บอก,-,1,50,,,,
25,up,Num Kala,ลม (Remaster),67,4,136,,,,
26,up,ทราย เจริญปุระ,สายลมที่หวังดี,60,4,104,,,,
27,-,Double U,ตัวจริง...ของเธอ,-,5,82,,,,
28,-,Playground,เรื่องสมมติ,-,3,90,,,,
29,-,Three Man Down,คุยคนเดียวเก่ง,-,1,113,,,,
30,-,Retrospect,สุดที่รัก,-,19,8,,,,
31,up,Cocktail,เรา,53,1,61,,,,
32,down,Big Ass,เกิดมาแค่รักกัน,28,5,123,,,,
33,-,Inca,หมดแล้วหมดเลย,-,6,17,,,,
34,up,Cocktail,เรื่องธรรมดา,48,1,92,,,,
35,-,Labanoon,รักคนผิด,-,1,60,,,,
36,-,Dax Rockrider,กลับตัวกลับใจ,-,3,77,,,,
37,-,Zeal,เตลิด,-,5,67,,,,
38,-,Tai Tanawut,ประเทือง,-,14,7,,,,
39,up,Yes'sir days,เจ็บไปรักไป,92,10,56,,,,
40,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),32,2,161,,,,
41,-,KLEAR,รักให้ตาย,-,1,116,,,,
42,-,JES Jespipat,จักรวาลคู่ขนาน (Am I The Only One Dreaming?),-,4,12,,,,
43,-,Num Kala,จม,-,19,6,,,,
44,up,Maew Jirasak,คนของเธอ,75,8,70,,,,
45,-,Palaphol,เดือนหงาย (feat. โจอี้ ภูวศิษฐ์),-,3,59,,,,
46,up,Potato,ขอบใจ,79,14,23,,,,
47,-,Instinct,ขอโทษ...หัวใจ,-,5,107,,,,
48,-,SUEA THANAPON,รักเดียวใจเดียว,-,30,5,,,,
49,down,Three Man Down,ฝันถึงแฟนเก่า,7,1,156,,,,
50,down,Abnormal,พูดไม่ค่อยถูก,37,8,95,,,,
51,-,Inca,ต้องการด่วน,-,19,1,,,,
52,-,Pang Nakarin,คนมีเสน่ห์,-,1,137,,,,
53,down,Tai Tanawut,ใช่เลย,44,3,35,,,,
54,up,25 Hours,ไม่เคย,61,2,151,,,,
55,-,Potato,คนดีไม่มีที่อยู่,-,11,19,,,,
56,-,Palmy,ดวงใจ,-,1,97,,,,
57,-,Pang Nakarin,กรรม,-,2,119,,,,
58,down,Cocktail & ตั๊ก ศิริพร,ดึงดัน,11,4,79,,,,
59,-,Asanee & Wasan,ได้อย่างเสียอย่าง,-,2,63,,,,
60,-,Tai Tanawut,คนทั้งคน,-,9,34,,,,
61,-,Bodyslam,นาฬิกาตาย (feat. Koh Mr.Saxman),-,24,21,,,,
62,-,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),-,1,79,,,,
63,up,The Mousses,เจ็บที่ต้องรู้,96,5,90,,,,
64,-,Paai,จากวันที่เธอไม่อยู่,-,9,51,,,,
65,-,Thanet Warakulnukror,ซ้ำเติม,-,9,39,,,,
66,-,Maleehuana,เด็กน้อย,-,1,101,,,,
67,-,Loso,ซมซาน,-,5,17,,,,
68,-,Labanoon,เชือกวิเศษ,-,5,107,,,,
69,down,25 Hours,เที่ยงคืนสิบห้านาที,24,4,119,,,,
70,-,Labanoon,ใจ... กลางเมือง,-,8,103,,,,
71,down,คณะขวัญใจ,แม่เสือสาว,21,20,11,,,,
72,-,Palmy,ขวัญเอยขวัญมา,-,1,104,,,,
73,-,Maleehuana,หัวใจพรือโฉ้,-,1,139,,,,
74,-,Blackhead,เหตุผล,-,13,51,,,,
75,up,Cocktail,เธอ,82,5,92,,,,
76,down,KLEAR,สิ่งของ,31,1,110,,,,
77,-,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",-,2,66,,,,
78,-,Hut Sivawong,ละคอนเรื่องนั้น,-,18,19,,,,
79,-,Potato,เธอยัง…,-,5,112,,,,
80,-,Beem Jaruwan,เมื่อไม่มีเธอ (ในวันที่ฟ้าสีเทา),-,4,79,,,,
81,-,Num Kala,แอบ,-,1,88,,,,
82,down,Taxi,นางฟ้ากับควาย,43,5,8,,,,
83,-,Potato,พูดไม่ได้,-,1,92,,,,
84,-,The Mousses,น้ำตาที่หาย,-,5,55,,,,
85,down,Num Kala,ปล่อย,54,1,126,,,,
86,-,Asanee & Wasan,ให้มันเป็นไป,-,24,8,,,,
87,down,Three Man Down,ฝนตกไหม,19,1,196,,,,
88,-,Cocktail,โปรดเถิดรัก,-,20,45,,,,
89,-,Maleehuana,ลมเพ-ลมพัด,-,1,110,,,,
90,down,Only Monday,ได้แต่นึกถึง,5,1,108,,,,
91,-,Bedroom Audio,รักมือสอง,-,5,19,,,,
92,-,Helmetheads,Unfriend,-,15,3,,,,
93,up,Kala,เธอเป็นแฟนฉันแล้ว,100,2,82,,,,
94,-,Maleehuana,ลืม,-,1,124,,,,
95,down,Da Endorphine,รักษาสิทธิ์,55,7,18,,,,
96,-,Nui Amphol,แผลในใจ,-,10,37,,,,
97,-,Bodyslam,ยาพิษ,-,97,1,,,,
98,-,Stamp,นักเลงคีย์บอร์ด (Keyboard Hustler) (with Takeshi Yokemura from YMCK),-,10,28,,,,
99,-,มะลิ,ชิน,-,15,31,,,,
100,-,Potato,ชู้ ปี ดู วับ,-,19,16,,,,
