Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Only Monday,จดจำ,2,1,4,,,,
2,down,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),1,1,12,,,,
3,up,Paradox,ฤดูหนาว (feat. แหลม สมพล),3,1,11,,,,
4,-,โจ๊ก โซคูล,หมากับเงา,-,4,1,,,,
5,up,Silly Fools,เทพลีลา,8,3,4,,,,
6,up,Only Monday,ได้แต่นึกถึง,10,1,113,,,,
7,up,Cocktail & ตั๊ก ศิริพร,ดึงดัน,32,4,84,,,,
8,up,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",11,1,26,,,,
9,-,Bodyslam,เปราะบาง,-,9,63,,,,
10,-,KLEAR,สิ่งของ,-,1,114,,,,
11,-,Endorphine,สิ่งสำคัญ,-,11,31,,,,
12,up,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),18,1,83,,,,
13,down,Three Man Down,ความรักทำให้คนตาบอด (ซนซน 40 ปี GMM GRAMMY),6,3,7,,,,
14,-,2 Days Ago Kids,พี่ชาย,-,14,2,,,,
15,-,Potato,หมดความหมาย,-,1,84,,,,
16,up,Cocktail,เรื่องธรรมดา,19,1,95,,,,
17,up,The Mousses,เจ็บที่ต้องรู้,58,5,94,,,,
18,up,Big Ass,ไม่เดียงสา,24,7,121,,,,
19,up,Three Man Down,ฝนตกไหม,96,1,200,,,,
20,-,Palmy,ขวัญเอยขวัญมา,-,1,107,,,,
21,-,Playground,เรื่องสมมติ,-,3,94,,,,
22,-,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),-,3,77,,,,
23,-,Only Monday,ไม่เป็นไรหรอกมั้ง,-,1,53,,,,
24,-,Blackhead,ยืนยัน,-,5,72,,,,
25,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),12,2,164,,,,
26,-,Num Kala,สบายดีหรือ,-,4,84,,,,
27,down,25 Hours,ไม่เคย,13,2,154,,,,
28,-,The Mousses,หลอกให้รัก,-,7,59,,,,
29,-,Nui Amphol,ไว้ใจ,-,2,36,,,,
30,up,Three Man Down,ถ้าเธอรักฉันจริง,94,1,119,,,,
31,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),15,1,110,,,,
32,-,The Yers,เกลียด,-,10,76,,,,
33,up,Instinct,ขอโทษ...หัวใจ,42,5,111,,,,
34,-,Asanee & Wasan,ลงเอย,-,4,39,,,,
35,down,Cocktail,คู่ชีวิต,22,3,138,,,,
36,down,Instinct,โปรดส่งใครมารักฉันที,4,2,164,,,,
37,up,SDF,ยินดีที่ได้รัก,92,16,50,,,,
38,-,Silly Fools,ขี้หึง,-,1,31,,,,
39,-,Potato,ทนพิษบาดแผลไม่ไหว,-,6,28,,,,
40,-,ทราย เจริญปุระ,สายลมที่หวังดี,-,4,108,,,,
41,down,Zeal,เจ็บน้อยที่สุด,14,2,168,,,,
42,-,Silly Fools,เมื่อรักฉันเกิด,-,37,8,,,,
43,-,Labanoon,ดอกฟ้า,-,1,104,,,,
44,down,Stamp,ฉันจะเป็นความรักเสมอ,5,5,48,,,,
45,-,The Richman Toy,แดนสวรรค์คอยอยู่,-,5,77,,,,
46,up,Big Ass,ฝุ่น,53,1,97,,,,
47,up,Paai,จากวันที่เธอไม่อยู่,80,9,54,,,,
48,-,Retrospect,สุดที่รัก,-,19,10,,,,
49,down,Big Ass,ลมเปลี่ยนทิศ,33,5,105,,,,
50,-,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",-,11,40,,,,
51,-,JOEY PHUWASIT,ดวงเดือน (feat. สงกรานต์ รังสรรค์),-,2,50,,,,
52,up,Pang Nakarin,ทุกคนเคยร้องไห้,87,4,72,,,,
53,down,Stamp,Million Views (Japanese ver.),44,2,11,,,,
54,down,สิบล้อ,ความลับในใจ,26,10,19,,,,
55,-,Wasan Chotikul,คงเดิม,-,9,22,,,,
56,down,Palaphol,อีกนิดนะ,7,7,3,,,,
57,down,Bodyslam,คิดถึง,34,7,87,,,,
58,up,Stamp,มันคงเป็นความรัก,75,4,65,,,,
59,-,Big Ass,อย่างน้อย,-,4,62,,,,
60,down,Three Man Down,คุยคนเดียวเก่ง,23,1,117,,,,
61,-,KLEAR,รักให้ตาย,-,1,119,,,,
62,down,KLEAR & Tilly Birds,ขอบคุณที่เลิกกัน,54,4,22,,,,
63,-,M Auttapon,ทั้งหมดใจ,-,10,56,,,,
64,down,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),27,1,82,,,,
65,-,Cocktail,เงาของเมื่อวาน,-,3,55,,,,
66,-,Cocktail,เธอ,-,7,95,,,,
67,-,Palaphol,ใครคนนั้น,-,4,97,,,,
68,down,Silly Fools,ไหนว่าจะไม่หลอกกัน,21,3,39,,,,
69,-,Pang Nakarin,คนมีเสน่ห์,-,1,139,,,,
70,-,Pang Nakarin,กรรม,-,2,122,,,,
71,-,Blackhead,รักคือ,-,9,27,,,,
72,-,Zeal,จูบลา,-,5,11,,,,
73,-,Maew Jirasak,คนของเธอ,-,8,71,,,,
74,-,Instinct,ไกลเท่าเดิม,-,15,16,,,,
75,-,I-Zax,ปวดใจ,-,2,83,,,,
76,-,Zeal,เตลิด,-,5,70,,,,
77,-,Palmy,ซ่อนกลิ่น,-,2,177,,,,
78,-,SDF,ทำไมไม่คิดดีดี,-,11,62,,,,
79,-,Num Kala,จม,-,19,8,,,,
80,-,Pang Nakarin,เธอมีจริง,-,8,43,,,,
81,-,I-Zax,ดอกไม้กับหัวใจ,-,4,128,,,,
82,-,Syam,เกินใจจะอดทน,-,25,14,,,,
83,down,Abnormal,พูดไม่ค่อยถูก,20,8,100,,,,
84,-,Asanee & Wasan,คนสุดท้าย,-,2,42,,,,
85,-,Time,ขอใจเธอคืน,-,27,12,,,,
86,-,Fly,คนขี้อิจฉา,-,7,19,,,,
87,down,KLEAR,กระโดดกอด,29,6,109,,,,
88,down,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),72,14,27,,,,
89,down,Num Kala,แอบ,47,1,92,,,,
90,-,Big Ass,หัวใจ,-,9,12,,,,
91,down,Potato,เธอยัง…,16,5,116,,,,
92,-,Bodyslam,คนมีตังค์,-,17,21,,,,
93,-,Inca,รักแท้มีแค่ครั้งเดียว,-,6,30,,,,
94,-,Asanee & Wasan,อยากให้อยู่ด้วยไหม?,-,10,38,,,,
95,-,Maew Jirasak,ถ้าเธอต้องการ,-,35,7,,,,
96,down,Palaphol,เดือนหงาย (feat. โจอี้ ภูวศิษฐ์),55,3,61,,,,
97,-,Greasy Cafe',ฝืน,-,35,4,,,,
98,down,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),71,13,31,,,,
99,-,Nui Amphol,แผลในใจ,-,10,39,,,,
100,-,M Auttapon,ลืมไม่เป็น,-,10,32,,,,
