Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Num Kala,ปล่อย,2,1,14,,,,
2,down,Three Man Down,ฝนตกไหม,1,1,21,,,,
3,up,Dax Rockrider,กลับตัวกลับใจ,5,3,25,,,,
4,up,Playground,Soulmate,12,4,25,,,,
5,up,Slot Machine,เปลือก,8,3,6,,,,
6,up,25 Hours,คนข้างๆ,6,2,25,,,,
7,up,Pang Nakarin,กรรม,7,2,25,,,,
8,down,25 Hours,เที่ยงคืนสิบห้านาที,4,4,25,,,,
9,up,Zeal,เตลิด,10,5,25,,,,
10,down,Zeal,เจ็บน้อยที่สุด,3,2,25,,,,
11,up,Te Freeday,เจ็บรู้ไหม รู้ไหมว่าเจ็บ,50,8,21,,,,
12,up,Potato,ก็ยังดี,14,4,14,,,,
13,up,Big Ass,ฝุ่น,19,1,14,,,,
14,down,Playground,เพลงรักเพลงแรก,9,6,24,,,,
15,up,25 Hours,ไม่เคย,78,2,20,,,,
16,-,Loso,ไม่ตายหรอกเธอ,-,12,16,,,,
17,up,Pang Nakarin,คนมีเสน่ห์,68,1,15,,,,
18,up,Instinct,โปรดส่งใครมารักฉันที,49,2,24,,,,
19,up,Gear Knight,ตกลงเราเป็นอะไรกัน,39,1,25,,,,
20,down,Palmy,ซ่อนกลิ่น,13,2,23,,,,
21,down,Musketeers,ยอม,17,5,25,,,,
22,-,Maleehuana,ลืม,-,1,23,,,,
23,down,The Richman Toy,แดนสวรรค์คอยอยู่,16,5,25,,,,
24,up,Labanoon,แพ้ทาง,79,2,17,,,,
25,down,Ebola,สิ่งที่ฉันเป็น,21,5,25,,,,
26,down,Dunk,ตรงไหนของหัวใจเธอ,24,8,21,,,,
27,up,Cocktail,โปรดเถิดรัก,55,20,7,,,,
28,down,Maleehuana,ลมเพ-ลมพัด,22,1,24,,,,
29,up,KLEAR,กระโดดกอด,36,6,8,,,,
30,up,Slot Machine,Dream,46,14,4,,,,
31,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),18,2,17,,,,
32,up,Labanoon,ใจ... กลางเมือง,38,8,16,,,,
33,down,Num Kala,สบายดีหรือ,15,4,25,,,,
34,up,Potato,ไม่รู้จะอธิบายยังไง,34,9,5,,,,
35,-,Slot Machine,ยังเหมือนเดิม,-,8,3,,,,
36,down,Instinct,ขอโทษ...หัวใจ,25,5,9,,,,
37,up,Potato,ทนพิษบาดแผลไม่ไหว,52,6,5,,,,
38,down,Maleehuana,หัวใจพรือโฉ้,20,1,21,,,,
39,up,Big Ass,เกิดมาแค่รักกัน,71,5,12,,,,
40,-,Potato,เท่าไหร่ไม่จำ,-,14,6,,,,
41,up,Maleehuana,เด็กน้อย,96,1,20,,,,
42,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,42,1,,,,
43,up,Bodyslam,เปราะบาง,60,9,8,,,,
44,-,Tina Turner,Goldeneye (Single Edit),-,44,1,,,,
45,down,The Mousses,หลอกให้รัก,26,7,10,,,,
46,-,Bodyslam,เสียดาย,-,6,12,,,,
47,up,Blackhead,รักคือ,62,9,5,,,,
48,-,Num Kala,พอแล้ว,-,10,19,,,,
49,up,Bodyslam,ชีวิตยังคงสวยงาม,58,9,8,,,,
50,-,The Mousses,เจ็บที่ต้องรู้,-,5,16,,,,
51,up,Big Ass,ไม่เดียงสา,95,7,15,,,,
52,-,Kala,เธอเป็นแฟนฉันแล้ว,-,2,13,,,,
53,-,Peter Corp Dyrendal,ชายคนหนึ่ง,-,3,12,,,,
54,up,M Auttapon,อย่าร้อนตัว,84,7,12,,,,
55,-,Fahrenheit,น้ำตาคือคำตอบ,-,6,1,,,,
56,up,Playground,ความคิดถึงไม่เคยมีเหตุผล,75,23,9,,,,
57,-,Labanoon,เชือกวิเศษ,-,5,16,,,,
58,up,Potato,"บังเอิญ/โลกกลม/พรหมลิขิต (เพลงประกอบภาพยนตร์ ""บังเอิญ/โลกกลม/พรหมลิขิต"")",65,24,3,,,,
59,-,KLEAR,เหมือนในวันเก่า,-,4,16,,,,
60,down,Maleehuana,โมรา,37,2,19,,,,
61,down,Blackhead,ยืนยัน,11,5,25,,,,
62,down,Labanoon,ฉันก็คง,42,7,14,,,,
63,down,Pang Nakarin,ทุกคนเคยร้องไห้,54,4,18,,,,
64,-,Micro,อย่าดีกว่า,-,7,11,,,,
65,-,Potato,ความทรงจำ,-,23,4,,,,
66,up,Abnormal,พูดไม่ค่อยเก่ง,67,2,7,,,,
67,up,Palmy,ดวงใจ,72,1,25,,,,
68,-,Blackhead,อยู่ไป ไม่มีเธอ,-,15,5,,,,
69,-,Instinct,ผิดสัญญา,-,16,6,,,,
70,up,Maleehuana,หัวใจละเหี่ย,73,2,19,,,,
71,-,Asanee & Wasan,อยากให้อยู่ด้วยไหม?,-,10,1,,,,
72,down,Cocktail,คุกเข่า,32,13,7,,,,
73,-,KLEAR,สิ่งของ,-,1,14,,,,
74,up,Blackhead,ฉันอยู่ตรงนี้,76,10,5,,,,
75,-,Fahrenheit,ผิดไหม,-,2,7,,,,
76,up,Instinct,เธอจะรักฉันได้ไหม (เพลงประกอบภาพยนตร์ รักสุดท้ายป้ายหน้า),87,14,7,,,,
77,down,Skypass,ฉันผิดเอง,47,9,22,,,,
78,up,Slot Machine,เคลิ้ม,91,19,5,,,,
79,down,I-Zax,ดอกไม้กับหัวใจ,53,4,18,,,,
80,-,Ian McCutcheon,Lassoed In Blue,-,60,1,,,,
81,-,Zeal,หมดชีวิต (ฉันให้เธอ),-,4,4,,,,
82,down,four,Civic Girl,74,1,2,,,,
83,-,Bodyslam,แสงสุดท้าย,-,27,2,,,,
84,-,Asanee & Wasan,เธอปันใจ,-,2,1,,,,
85,up,David Wesley Ayers,Young Guns,100,80,3,,,,
86,-,Kala,ขอเป็นตัวเลือก,-,9,6,,,,
87,-,Blackhead,ใจฉันอยู่กับเธอ,-,9,2,,,,
88,-,Zeal,"แบบไหนที่เธอรัก (เพลงประกอบละคร ""เงารักลวงใจ'')",-,14,9,,,,
89,-,Yes'sir days,อยากให้เธอได้ยินหัวใจ (feat. ฟิล์ม บงกช),-,6,8,,,,
90,-,Potato,ทิ้งไว้กลางทาง,-,6,9,,,,
91,-,CoCo Lee,Before I Fall In Love,-,10,2,,,,
92,-,Yes'sir days,ก็พอ (feat. ดาจิม),-,13,9,,,,
93,down,Flame,รักแต่ตัวหัวใจไม่เกี่ยว,86,19,11,,,,
94,up,Potato,เธอทำให้ได้รู้,98,11,8,,,,
95,up,Bodyslam,วิชาตัวเบา,99,22,4,,,,
96,-,Instinct,ไกลเท่าเดิม,-,15,2,,,,
97,-,Asanee & Wasan,อยากได้ยินว่ารักกัน,-,19,3,,,,
98,down,SDF,ยินดีที่ได้รัก,89,16,11,,,,
99,down,Cocktail,คู่ชีวิต,23,3,16,,,,
100,down,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,35,2,15,,,,
