Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KLEAR,รักให้ตาย,1,1,2,,,,
2,up,Three Man Down,ฝันถึงแฟนเก่า,2,1,2,,,,
3,up,Lasthoper,พยาน (feat. ว่าน วันวาน),8,3,4,,,,
4,up,Num Kala,ลม (Remaster),5,4,2,,,,
5,-,four,Saturday,-,5,2,,,,
6,up,Atlas,42/24,7,2,5,,,,
7,up,FOOL STEP,ไม่ได้ไปต่อ,11,6,4,,,,
8,up,Local Mad Man,"1-1, 2-1, 2-4",10,3,4,,,,
9,down,The HC,Fle$H n B0Ne,4,2,5,,,,
10,-,The Mousses,เจ็บที่ต้องรู้,-,5,27,,,,
11,up,Bodyslam,ชีวิตยังคงสวยงาม,14,9,14,,,,
12,-,Potato,เธอยัง…,-,5,21,,,,
13,-,Bodyslam,คิดถึง,-,7,12,,,,
14,down,Three Man Down,ฝนตกไหม,6,1,36,,,,
15,-,25 Hours,ดูโง่โง่,-,5,20,,,,
16,down,Bodyslam,ความหมาย,12,1,14,,,,
17,-,Pang Nakarin,กรรม,-,2,39,,,,
18,-,The Mousses,หลอกให้รัก,-,7,19,,,,
19,-,Kala,ขอเป็นตัวเลือก,-,9,12,,,,
20,up,Cocktail,โปรดเถิดรัก,60,20,14,,,,
21,up,Big Ass,ไม่เดียงสา,57,7,25,,,,
22,up,Paradox,เรดิโอ,31,9,12,,,,
23,down,B'z,イチブトゼンブ,9,2,7,,,,
24,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),30,2,32,,,,
25,up,Potato,ทิ้งไว้กลางทาง,58,6,21,,,,
26,up,Zeal,เจ็บน้อยที่สุด,62,2,36,,,,
27,down,Cocktail,คู่ชีวิต,13,3,29,,,,
28,up,SDF,ทำไมไม่คิดดีดี,100,11,15,,,,
29,up,Num Kala,แอบ,52,1,17,,,,
30,-,Big Ass,ลมเปลี่ยนทิศ,-,5,24,,,,
31,up,Playground,Soulmate,73,4,35,,,,
32,up,Big Ass,รักเหอะ,75,28,6,,,,
33,-,Labanoon,เชือกวิเศษ,-,5,27,,,,
34,-,Ebola,สิ่งที่ฉันเป็น,-,5,33,,,,
35,-,Big Ass,อย่างน้อย,-,4,17,,,,
36,-,Yes'sir days,เจ็บไปรักไป,-,10,22,,,,
37,up,Num Kala,ปล่อย,71,1,29,,,,
38,up,Abnormal,พูดไม่ค่อยเก่ง,43,2,16,,,,
39,up,Skypass,ลวนลาม,72,6,26,,,,
40,-,Dax Rockrider,กลับตัวกลับใจ,-,3,31,,,,
41,up,Palmy,ดวงใจ,67,1,39,,,,
42,up,Maew Jirasak,คนของเธอ,77,8,17,,,,
43,-,Peter Corp Dyrendal,ชายคนหนึ่ง,-,3,14,,,,
44,-,Ster,100 เหตุผล,-,5,11,,,,
45,down,Skypass,ฉันผิดเอง,35,9,28,,,,
46,down,Bodyslam,เปราะบาง,22,9,16,,,,
47,up,Laolom,รักแท้แพ้ไม่รัก,56,10,27,,,,
48,-,Blackhead,ใจฉันอยู่กับเธอ,-,8,5,,,,
49,-,Potato,กี่พรุ่งนี้,-,10,10,,,,
50,-,Cocktail,เงาของเมื่อวาน,-,3,14,,,,
51,-,Helhest,The Darkest Breeze,-,51,1,,,,
52,-,Palaphol,ยิ่งคิด ยิ่งคิดถึง,-,41,2,,,,
53,down,Potato,ขอบใจ,42,14,3,,,,
54,-,Asanee & Wasan,อยากได้ยินว่ารักกัน,-,19,8,,,,
55,-,Zeal,อย่าอยู่คนเดียว,-,8,9,,,,
56,down,Pang Nakarin,อากาศ,47,9,8,,,,
57,-,Big Ass,เกิดมาแค่รักกัน,-,5,19,,,,
58,down,Maleehuana,หัวใจพรือโฉ้,18,1,35,,,,
59,-,The Mousses,...บ้างไหม,-,31,3,,,,
60,-,Asanee & Wasan,รักเธอเสมอ,-,22,3,,,,
61,-,มะลิ,แฟนคนอื่น,-,7,5,,,,
62,-,Yes'sir days,แผลที่ไม่มีวันหาย,-,18,9,,,,
63,-,Playground,เรื่องสมมติ,-,3,1,,,,
64,-,The Mean,I'm In Doubt,-,7,6,,,,
65,-,The Yers,เกลียด,-,5,23,,,,
66,up,Parata,เกลียดความกลัว,69,15,13,,,,
67,down,Yes'sir days,อยากให้เธอได้ยินหัวใจ (feat. ฟิล์ม บงกช),23,6,15,,,,
68,-,Abnormal,พูดไม่ค่อยถูก,-,8,22,,,,
69,-,Parata,คือเธอเท่านั้น,-,9,18,,,,
70,down,Feeding,00#L,20,4,5,,,,
71,-,Instinct,เสแสร้ง,-,24,14,,,,
72,up,Maleehuana,ลืม,84,1,35,,,,
73,-,Paradox,มาโซคิสม์ (หยดเทียนแห่งความปรารถนา),-,73,1,,,,
74,down,The Mousses,น้ำตาที่หาย,51,5,17,,,,
75,-,Da Endorphine,รักเอย,-,11,2,,,,
76,-,SDF,ยินดีที่ได้รัก,-,16,17,,,,
77,up,Asanee & Wasan,สิทธิ์ของเธอ,86,6,8,,,,
78,up,Pang Nakarin,คนมีเสน่ห์,83,1,26,,,,
79,-,I-Zax,ปวดใจ,-,2,13,,,,
80,-,มะลิ,ชิน,-,15,9,,,,
81,-,Sivara,แรกรัก,-,24,5,,,,
82,-,Paradox,คนบนฟ้า,-,23,12,,,,
83,-,Bodyslam,ความรัก,-,11,18,,,,
84,up,Cocktail,เธอ,95,5,24,,,,
85,-,No More Tear,แสงสว่างที่ปลายอุโมงค์,-,20,11,,,,
86,up,Double U,ตัวจริง...ของเธอ,93,5,19,,,,
87,up,Palaphol,ใครคนนั้น,91,4,15,,,,
88,down,Instinct,โปรดส่งใครมารักฉันที,64,2,36,,,,
89,-,Potato,Postcard,-,17,2,,,,
90,-,Fahrenheit,ผิดไหม,-,2,14,,,,
91,down,Palmy,ซ่อนกลิ่น,17,2,38,,,,
92,-,Maleehuana,เด็กน้อย,-,1,29,,,,
93,-,Labanoon,ใจ... กลางเมือง,-,8,25,,,,
94,-,Num Kala,พอแล้ว,-,10,24,,,,
95,down,Silly Fools,ไหนว่าจะไม่หลอกกัน,37,3,6,,,,
96,-,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),-,4,1,,,,
97,-,Yes'sir days,ก็พอ (feat. ดาจิม),-,13,13,,,,
98,-,BANDWAGON,รักเธอให้น้อยลง,-,4,2,,,,
99,-,Songkarn,คงไม่ทัน,-,99,1,,,,
100,-,Instinct,ผิดสัญญา,-,16,9,,,,
