Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Only Monday,ไม่เป็นไรหรอกมั้ง,22,1,27,,,,
2,up,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),3,1,67,,,,
3,up,Stamp,สุภาพบุรุษ (feat.โย่ง อาร์มแชร์),68,3,9,,,,
4,up,JES Jespipat,จักรวาลคู่ขนาน (Am I The Only One Dreaming?),18,4,2,,,,
5,down,JOEY PHUWASIT,นะหน้าทอง,1,1,44,,,,
6,-,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),-,2,135,,,,
7,up,Three Man Down,ฝนตกไหม,85,1,159,,,,
8,-,U2,I Still Haven't Found What I'm Looking For,-,8,1,,,,
9,-,Paradox,ฤดูร้อน,-,9,11,,,,
10,up,Instinct,โปรดส่งใครมารักฉันที,32,2,136,,,,
11,up,Bodyslam,เสียดาย,60,6,62,,,,
12,up,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),97,10,38,,,,
13,-,Asanee & Wasan,สิทธิ์ของเธอ,-,6,41,,,,
14,-,Billy Gilman,There's a Hero,-,14,3,,,,
15,-,Asanee & Wasan,กุ้มใจ,-,7,10,,,,
16,up,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,88,2,119,,,,
17,down,Only Monday,ได้แต่นึกถึง,5,1,70,,,,
18,up,Big Ass,ไม่เดียงสา,48,7,93,,,,
19,-,Bob Seger & The Silver Bullet Band,Still the Same (Remastered),-,19,1,,,,
20,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),16,1,70,,,,
21,up,Asanee & Wasan,ได้อย่างเสียอย่าง,61,2,42,,,,
22,-,Big Ass,ฝุ่น,-,1,79,,,,
23,-,Inca,รักแท้มีแค่ครั้งเดียว,-,6,15,,,,
24,up,I-Zax,ดอกไม้กับหัวใจ,64,4,105,,,,
25,-,Fahrenheit,คืนเหงา,-,4,34,,,,
26,-,Beem Jaruwan,เมื่อไม่มีเธอ (ในวันที่ฟ้าสีเทา),-,4,55,,,,
27,-,Labanoon,ดอกฟ้า,-,1,84,,,,
28,-,Num Kala,ลม (Remaster),-,4,112,,,,
29,up,SMF (Stone Metal Fire),ศรัทธา,84,9,65,,,,
30,up,Palaphol,เดือนหงาย (feat. โจอี้ ภูวศิษฐ์),65,3,34,,,,
31,up,Stamp,ความคิด (hear the wind sing),40,2,43,,,,
32,up,Potato,พูดไม่ได้,45,1,68,,,,
33,down,I-Zax,ปวดใจ,31,2,70,,,,
34,up,Cocktail,คู่ชีวิต,57,3,110,,,,
35,-,Paradox,ขอ,-,8,43,,,,
36,up,Palmy,ดวงใจ,67,1,90,,,,
37,-,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),-,3,47,,,,
38,-,Asanee & Wasan,ลาก่อน,-,20,13,,,,
39,-,The Mousses,น้ำตาที่หาย,-,5,45,,,,
40,-,Pang Nakarin,คนมีเสน่ห์,-,1,109,,,,
41,up,Cocktail,"คนจริงใจ (feat. ปู่จ๋าน ลองไมค์, พงศ์ พัทลุง & ลำไย ไหทองคำ)",50,3,39,,,,
42,-,Nui Amphol,แผลในใจ,-,10,31,,,,
43,-,Micro,โชคดีนะเพื่อน,-,2,10,,,,
44,up,Maleehuana,เด็กน้อย,94,1,81,,,,
45,-,Slot Machine,ผ่าน,-,5,36,,,,
46,-,Kala,4 นาที,-,10,8,,,,
47,up,Inca,ยิ่งใกล้ยิ่งเจ็บ,73,5,19,,,,
48,-,Micky,เดิมพันชีวิต,-,20,8,,,,
49,-,Kob Taxi,ขอถามเข้าประเด็น,-,49,1,,,,
50,down,Three Man Down,ถ้าเธอรักฉันจริง,25,1,87,,,,
51,-,Fahrenheit,น้ำตาคือคำตอบ,-,6,44,,,,
52,down,Big Ass,อย่างน้อย,23,4,52,,,,
53,-,Palaphol,ใครคนนั้น,-,4,74,,,,
54,down,Num Kala,แอบ,52,1,74,,,,
55,-,Potato,รักแท้ ดูแลไม่ได้,-,4,52,,,,
56,-,Clash,หนาว,-,32,10,,,,
57,-,25 Hours,ดูโง่โง่,-,5,68,,,,
58,-,Asanee & Wasan,ลงเอย,-,4,28,,,,
59,up,Maleehuana,ลมเพ-ลมพัด,75,1,94,,,,
60,-,Palmy,ขวัญเอยขวัญมา,-,1,94,,,,
61,up,Instinct,เธอจะรักฉันได้ไหม (เพลงประกอบภาพยนตร์ รักสุดท้ายป้ายหน้า),83,14,41,,,,
62,-,KLEAR,เหมือนในวันเก่า,-,4,74,,,,
63,-,Silly Fools,ขี้หึง,-,1,14,,,,
64,up,Pop Pongkool & Wonderframe,Undo,90,27,12,,,,
65,-,Peter Corp Dyrendal,ชายคนหนึ่ง,-,3,70,,,,
66,-,Instinct,เกิดมาเพื่อยอมเธอ,-,4,41,,,,
67,-,Only Monday,ทิ้งไป,-,11,17,,,,
68,down,KLEAR,เธอไหวค่อยไป,36,1,63,,,,
69,-,Eagles,Lyin' Eyes,-,39,2,,,,
70,up,Asanee & Wasan,รักเธอเสมอ,91,22,24,,,,
71,-,Pang Nakarin,แค่ล้อเล่น,-,9,28,,,,
72,up,Maleehuana,ลืม,78,1,97,,,,
73,-,Bodyslam,เรือเล็กควรออกจากฝั่ง,-,19,28,,,,
74,-,Slot Machine,ใจหนอใจ,-,1,67,,,,
75,-,Pang Nakarin,หนังสือรุ่น,-,48,9,,,,
76,-,Inca,ขอเริ่มใหม่,-,13,11,,,,
77,-,Potato,ทำนองที่มีเธอ,-,1,45,,,,
78,-,Da Endorphine,ครั้งหนึ่ง...เราเคยรักกัน,-,7,19,,,,
79,-,Fly,คนขี้อิจฉา,-,7,17,,,,
80,down,Big Ass,คนไม่เอาถ่าน,24,4,64,,,,
81,-,Clash,อ้างว้าง,-,43,3,,,,
82,down,Big Ass,มีความสุขมากๆ นะ,35,2,59,,,,
83,-,Big Ass & WANYAi,ไปไม่ถึง,-,6,25,,,,
84,-,Nui Amphol,ไว้ใจ,-,2,34,,,,
85,up,Musketeers,ยอม,92,5,63,,,,
86,-,Loso,ฝนตกที่หน้าต่าง,-,4,4,,,,
87,-,Stamp,ฉันจะเป็นความรักเสมอ,-,5,31,,,,
88,-,Ster,100 เหตุผล,-,5,38,,,,
89,-,Instinct,ความจริงที่เจ็บปวด,-,52,5,,,,
90,-,Slot Machine,ย้อน,-,10,30,,,,
91,down,HYE,ติดอยู่ที่เดิม (OURFAVPLACE) [feat. โต Mirrr],69,6,20,,,,
92,-,Potato,"แพ้ใจ (เพลงประกอบละคร ""คู่แค้นแสนรัก"")",-,8,40,,,,
93,-,Loso,ใจสั่งมา,-,10,2,,,,
94,down,Three Man Down,ฝันถึงแฟนเก่า,10,1,126,,,,
95,down,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),59,14,13,,,,
96,-,Bodyslam,ชีวิตยังคงสวยงาม,-,9,41,,,,
97,-,Loso,เคยรักฉันบ้างไหม,-,11,1,,,,
98,down,Silly Fools,แพ้ความอ่อนแอ,26,23,28,,,,
99,-,Three Man Down,คุยคนเดียวเก่ง,-,1,87,,,,
100,down,Cocktail,โปรดเถิดรัก,27,20,40,,,,
