Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,2,1,22,,,,
2,down,Num Kala,ปล่อย,1,1,15,,,,
3,up,Gear Knight,ตกลงเราเป็นอะไรกัน,19,1,26,,,,
4,up,Pang Nakarin,กรรม,7,2,26,,,,
5,up,Blackhead,ยืนยัน,61,5,26,,,,
6,up,Ebola,สิ่งที่ฉันเป็น,25,5,26,,,,
7,up,Zeal,เจ็บน้อยที่สุด,10,2,26,,,,
8,up,Zeal,เตลิด,9,5,26,,,,
9,down,25 Hours,คนข้างๆ,6,2,26,,,,
10,up,Musketeers,ยอม,21,5,26,,,,
11,up,Playground,เพลงรักเพลงแรก,14,6,25,,,,
12,up,Loso,ไม่ตายหรอกเธอ,16,12,17,,,,
13,up,Instinct,โปรดส่งใครมารักฉันที,18,2,25,,,,
14,down,Dax Rockrider,กลับตัวกลับใจ,3,3,26,,,,
15,down,25 Hours,เที่ยงคืนสิบห้านาที,8,4,26,,,,
16,up,Dunk,ตรงไหนของหัวใจเธอ,26,8,22,,,,
17,-,Yes'sir days,เจ็บไปรักไป,-,10,16,,,,
18,up,The Richman Toy,แดนสวรรค์คอยอยู่,23,5,26,,,,
19,-,Big Ass,ลมเปลี่ยนทิศ,-,5,15,,,,
20,up,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,100,2,16,,,,
21,up,Labanoon,ใจ... กลางเมือง,32,8,17,,,,
22,down,Pang Nakarin,คนมีเสน่ห์,17,1,16,,,,
23,-,Paradox,คนบนฟ้า,-,23,6,,,,
24,up,Num Kala,สบายดีหรือ,33,4,26,,,,
25,down,Slot Machine,เปลือก,5,3,7,,,,
26,down,Palmy,ซ่อนกลิ่น,20,2,24,,,,
27,-,The Yers,เกลียด,-,10,14,,,,
28,up,Instinct,ขอโทษ...หัวใจ,36,5,10,,,,
29,up,Maleehuana,หัวใจละเหี่ย,70,2,20,,,,
30,up,Palmy,ดวงใจ,67,1,26,,,,
31,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),31,2,18,,,,
32,down,Playground,Soulmate,4,4,26,,,,
33,-,ชัด,อยู่คนเดียว...ไม่ได้แล้ว,-,16,8,,,,
34,-,Blackhead,เหตุผล,-,13,7,,,,
35,-,Potato,เธอยัง…,-,5,13,,,,
36,down,Te Freeday,เจ็บรู้ไหม รู้ไหมว่าเจ็บ,11,8,22,,,,
37,up,Maleehuana,หัวใจพรือโฉ้,38,1,22,,,,
38,up,M Auttapon,อย่าร้อนตัว,54,7,13,,,,
39,down,Big Ass,ฝุ่น,13,1,15,,,,
40,up,Num Kala,พอแล้ว,48,10,20,,,,
41,up,Skypass,ฉันผิดเอง,77,9,23,,,,
42,down,Potato,ก็ยังดี,12,4,15,,,,
43,down,Maleehuana,ลืม,22,1,24,,,,
44,-,Blackhead,ยอมรับ,-,10,2,,,,
45,up,I-Zax,ดอกไม้กับหัวใจ,79,4,19,,,,
46,-,Potato,ชู้ ปี ดู วับ,-,19,3,,,,
47,-,Cocktail,เธอ,-,7,13,,,,
48,up,The Mousses,เจ็บที่ต้องรู้,50,5,17,,,,
49,down,Labanoon,แพ้ทาง,24,2,18,,,,
50,-,Pang Nakarin,เธอมีจริง,-,8,3,,,,
51,-,Bodyslam,ความรัก,-,11,13,,,,
52,down,Big Ass,ไม่เดียงสา,51,7,16,,,,
53,-,Maew Jirasak,คือฉันรักเธอ,-,8,3,,,,
54,-,Bodyslam,คิดถึง,-,7,9,,,,
55,-,Palaphol,ใครคนนั้น,-,4,8,,,,
56,up,Labanoon,เชือกวิเศษ,57,5,17,,,,
57,-,Potato,"แพ้ใจ (เพลงประกอบละคร ""คู่แค้นแสนรัก"")",-,8,8,,,,
58,-,Big Ass,พรหมลิขิต,-,3,8,,,,
59,down,Potato,เท่าไหร่ไม่จำ,40,14,7,,,,
60,-,Sek Loso,Frence Song,-,21,1,,,,
61,-,Rod Stewart,Have I Told You Lately,-,61,1,,,,
62,-,Sakda Pattasima,ฉันยังเป็นของเธอ,-,62,1,,,,
63,-,Bodyslam,พูดในใจ,-,26,2,,,,
64,down,KLEAR,กระโดดกอด,29,6,9,,,,
65,-,Ster,100 เหตุผล,-,5,5,,,,
66,-,Parata,คือเธอเท่านั้น,-,9,12,,,,
67,-,Paradox,ดาว,-,14,4,,,,
68,down,Maleehuana,โมรา,60,2,20,,,,
69,-,No More Tear,แสงสว่างที่ปลายอุโมงค์,-,20,7,,,,
70,-,Journey,When You Love a Woman,-,70,1,,,,
71,-,Maew Jirasak,คนของเธอ,-,8,6,,,,
72,-,Cocktail,เงาของเมื่อวาน,-,3,9,,,,
73,-,มะลิ,แฟนคนอื่น,-,7,2,,,,
74,down,Potato,ไม่รู้จะอธิบายยังไง,34,9,6,,,,
75,-,25 Hours,ดูโง่โง่,-,5,13,,,,
76,-,Cocktail,พบพาน,-,6,14,,,,
77,down,Maleehuana,เด็กน้อย,41,1,21,,,,
78,-,Bodyslam,คนที่ถูกรัก,-,4,2,,,,
79,-,Cocktail,ช่างมัน,-,9,11,,,,
80,up,David Wesley Ayers,Young Guns,85,80,4,,,,
81,-,Abnormal,พูดไม่ค่อยถูก,-,8,14,,,,
82,-,Asanee & Wasan,สิทธิ์ของเธอ,-,6,4,,,,
83,down,The Mousses,หลอกให้รัก,45,7,11,,,,
84,down,Cocktail,คุกเข่า,72,13,8,,,,
85,down,25 Hours,ไม่เคย,15,2,21,,,,
86,-,Add Carabao,ใจสั่งมา,-,10,16,,,,
87,-,Paradox,ใครสักคน,-,11,3,,,,
88,-,Bodyslam,Sticker,-,3,3,,,,
89,-,Asanee & Wasan,ได้อย่างเสียอย่าง,-,2,4,,,,
90,down,Kala,เธอเป็นแฟนฉันแล้ว,52,2,14,,,,
91,down,Blackhead,ใจฉันอยู่กับเธอ,87,9,3,,,,
92,-,ขจรศักดิ์ รัตนนิสสัย,อย่าคิดมาก,-,16,1,,,,
93,-,Eagles,"Hotel California (Live on MTV, 1994)",-,7,1,,,,
94,up,SDF,ยินดีที่ได้รัก,98,16,12,,,,
95,-,Sek Loso,Som San,-,11,1,,,,
96,down,Cocktail,โปรดเถิดรัก,27,20,8,,,,
97,-,Potato,ยังคง,-,5,23,,,,
98,-,Jelly Rocket,ลืม,-,68,2,,,,
99,-,Micro,เรามันก็คน,-,18,6,,,,
100,down,Labanoon,ฉันก็คง,62,7,15,,,,
