Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Potato,พูดไม่ได้,1,1,11,,,,
2,up,Micro,เอาไปเลย,3,2,5,,,,
3,up,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),19,1,2,,,,
4,up,KLEAR,เธอไหวค่อยไป,7,1,11,,,,
5,up,Cocktail,เรื่องธรรมดา,5,1,7,,,,
6,down,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),2,1,12,,,,
7,up,Clash,มูเตลู,9,4,3,,,,
8,up,Cocktail,คู่ชีวิต,87,3,72,,,,
9,up,Blackhead,ใครมาเอามันไปไหน,88,9,2,,,,
10,up,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,62,2,76,,,,
11,-,LAST DREAM,Chan Mai Dai Rak Thur Ik Leaw,-,11,1,,,,
12,up,Three Man Down,คุยคนเดียวเก่ง,23,1,25,,,,
13,up,Bedroom Audio,รักมือสอง,32,5,3,,,,
14,up,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),17,3,10,,,,
15,up,Potato,ความเจ็บปวด,37,15,4,,,,
16,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),54,16,2,,,,
17,up,Cocktail,ปล่อยฉันไป,76,13,3,,,,
18,up,Instinct,ขอโทษ...หัวใจ,75,5,67,,,,
19,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),4,1,3,,,,
20,-,Cocktail,คุกเข่า,-,13,29,,,,
21,-,Micro,คนไม่มีสิทธิ์,-,13,8,,,,
22,up,Three Man Down,Time Zone,53,8,2,,,,
23,-,Stamp,ให้ตายสิพับผ่า (Damn It!),-,11,2,,,,
24,-,The Richman Toy,แดนสวรรค์คอยอยู่,-,5,60,,,,
25,up,Bodyslam,คิดถึง,81,7,44,,,,
26,-,Syam,เจียมตัว,-,8,4,,,,
27,-,Sek Loso,Mother,-,27,3,,,,
28,-,Asanee & Wasan,สิทธิ์ของเธอ,-,6,21,,,,
29,-,Jackie Frank Russell III,A a a a a a a a a a a a A,-,29,1,,,,
30,down,Thierry Mekwattana,ไปไหนไปด้วย,12,12,2,,,,
31,up,JOEY PHUWASIT,ดวงเดือน (feat. สงกรานต์ รังสรรค์),69,2,21,,,,
32,-,Syam,เธอเปลี่ยนไป,-,14,23,,,,
33,-,Pun Basher,คนไม่มีหัวใจ,-,33,16,,,,
34,down,AB Normal,ทั้งที่ผิดก็ยังรัก,16,16,2,,,,
35,down,25 Hours,เที่ยงคืนสิบห้านาที,24,4,77,,,,
36,-,Palaphol,คนไม่สำคัญ,-,16,1,,,,
37,-,Endorphine,น้ำเต็มแก้ว,-,37,1,,,,
38,-,Clash,โรคประจำตัว,-,2,6,,,,
39,-,M Auttapon,อย่าร้อนตัว,-,7,45,,,,
40,-,Potato,ทิ้งไว้กลางทาง,-,6,47,,,,
41,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),6,2,89,,,,
42,-,Potato,แค่นี้,-,42,1,,,,
43,down,Palmy,ขวัญเอยขวัญมา,21,1,56,,,,
44,up,อพาร์ตเมนต์คุณป้า,สถานีต่อไป,50,20,2,,,,
45,-,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),-,1,49,,,,
46,-,Tilly Birds,ปลายนิ้ว (My Black Mirror),-,20,2,,,,
47,down,Instinct,เกิดมาเพื่อยอมเธอ,20,4,33,,,,
48,up,Yes'sir days,ฆาตกรต่อเนื่อง,90,5,39,,,,
49,-,Stamp,ความคิด (hear the wind sing),-,2,5,,,,
50,-,Potato,หมดความหมาย,-,1,30,,,,
51,-,LINKIN PARK,In the End,-,51,1,,,,
52,down,Tippsy,Lonely City,47,6,7,,,,
53,-,Seals & Crofts,We May Never Pass This Way (Again),-,53,1,,,,
54,-,Lomosonic,ส่งเธอได้เท่านี้ (GOODBYE),-,5,5,,,,
55,-,Three Man Down,ถ้าเธอรักฉันจริง,-,1,38,,,,
56,-,Endorphine,เมื่อเขามา...ฉันจะไป,-,56,1,,,,
57,down,Kala,เธอเป็นแฟนฉันแล้ว,26,2,55,,,,
58,-,Fahrenheit,น้ำตาคือคำตอบ,-,6,23,,,,
59,-,Potato,"บังเอิญ/โลกกลม/พรหมลิขิต (เพลงประกอบภาพยนตร์ ""บังเอิญ/โลกกลม/พรหมลิขิต"")",-,24,17,,,,
60,-,Zai Fahrenheit,หัวใจตรงกัน (เพลงประกอบละคร สูตรเสน่หา),-,14,35,,,,
61,down,Stamp,มันคงเป็นความรัก,35,4,10,,,,
62,-,Retrospect,เธอคือทุกอย่าง,-,21,1,,,,
63,-,Abnormal,พูดไม่ค่อยเก่ง,-,2,45,,,,
64,down,Playground,Soulmate,10,4,81,,,,
65,up,Blackhead,มารักกับพี่,70,2,6,,,,
66,up,Cocktail,เรา,86,1,41,,,,
67,down,Zeal,เจ็บน้อยที่สุด,61,2,88,,,,
68,-,SUEA THANAPON,ดาวดวงน้อย,-,68,1,,,,
69,-,Bodyslam,ชีวิตยังคงสวยงาม,-,9,32,,,,
70,down,Beem Jaruwan,เมื่อไม่มีเธอ (ในวันที่ฟ้าสีเทา),64,4,24,,,,
71,-,Cocktail,โปรดเถิดรัก,-,20,31,,,,
72,-,Num Kala,ไม่อาจหยุดรัก (feat. บอย Peacemaker),-,1,5,,,,
73,-,Micro,อย่าดีกว่า,-,7,12,,,,
74,-,Pang Nakarin,ทำอะไรสักอย่าง,-,8,38,,,,
75,up,Paradox,ขอ,98,8,30,,,,
76,-,Paradox,ดาวเสาร์,-,51,1,,,,
77,-,KLEAR,กระโดดกอด,-,6,55,,,,
78,-,Labanoon,เชือกวิเศษ,-,5,65,,,,
79,down,Micky,เก็บเอาไว้,72,72,2,,,,
80,-,Num Kala,ปล่อยมือฉัน,-,40,9,,,,
81,down,Playground,ปล่อยวาง,43,17,27,,,,
82,-,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",-,4,48,,,,
83,-,Retrospect,เหนื่อยไหมหัวใจ (feat. ว่าน วันวาน),-,83,1,,,,
84,-,Palmy,ซ่อนกลิ่น,-,2,104,,,,
85,-,Labanoon,ฉันก็คง,-,7,48,,,,
86,-,Retrospect,ลมหายใจสุดท้าย,-,84,2,,,,
87,-,Num Kala,อยากให้รู้ว่าเหงา,-,3,31,,,,
88,-,Vopli Vidopliasova,Ye-Ye,-,69,3,,,,
89,-,Mostafizur Rahman,Time To Spare,-,27,6,,,,
90,up,Num Kala,ลม (Remaster),92,4,67,,,,
91,-,Big Ass,ไม่เดียงสา,-,7,64,,,,
92,-,Jo & Kong,ไม่กล้าบอกเธอ,-,12,4,,,,
93,-,Potato,รักเธอไปทุกวัน,-,23,1,,,,
94,-,Potato,ความทรงจำ,-,23,16,,,,
95,down,Three Man Down,ฝนตกไหม,52,1,100,,,,
96,-,Jim Croce,Lover's Cross,-,96,1,,,,
97,down,Instinct,โปรดส่งใครมารักฉันที,65,2,91,,,,
98,-,Potato,ยังคง,-,5,52,,,,
99,-,Maleehuana,หัวใจละเหี่ย,-,2,50,,,,
100,-,S.A.S,หนึ่งชีวิตฉัน,-,100,1,,,,
