Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clash,บอก,4,1,4,,,,
2,up,Danny J. Grace,Inspired Performance,2,2,5,,,,
3,down,Justin,อยู่ไม่ไหว,1,1,6,,,,
4,down,Num Kala,อีกนานไหม,3,1,11,,,,
5,up,Three Man Down,ฝันถึงแฟนเก่า,5,1,20,,,,
6,up,Clash,ยิ้มอ่อน,12,2,3,,,,
7,down,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),6,1,9,,,,
8,up,Num Kala,ลม (Remaster),10,4,20,,,,
9,-,KLEAR,ให้ความลับมันตายไปกับตัวฉัน,-,2,1,,,,
10,down,Slot Machine,เปลือก,9,3,12,,,,
11,-,Perfect Stranger,The End,-,5,1,,,,
12,down,Three Man Down,ฝนตกไหม,11,1,54,,,,
13,down,KLEAR,รักให้ตาย,7,1,20,,,,
14,up,Lomosonic,คนขี้อ่อย (FLIRT!),53,14,2,,,,
15,-,Labanoon,แพ้ทาง,-,2,35,,,,
16,up,25 Hours,คนข้างๆ,32,2,41,,,,
17,up,FOOL STEP,ไม่ได้ไปต่อ,18,6,22,,,,
18,up,Big Ass,เกิดมาแค่รักกัน,56,5,34,,,,
19,-,Kala,เธอเป็นแฟนฉันแล้ว,-,2,36,,,,
20,-,Labanoon,เดลิเวอรี่,-,7,8,,,,
21,-,Silly Fools,ไหนว่าจะไม่หลอกกัน,-,3,14,,,,
22,up,Instinct,โปรดส่งใครมารักฉันที,90,2,44,,,,
23,down,Potato,แชร์ (Share),14,8,11,,,,
24,up,Ebola,สิ่งที่ฉันเป็น,65,5,43,,,,
25,-,Pang Nakarin,คนมีเสน่ห์,-,1,36,,,,
26,down,Playground,เรื่องสมมติ,24,3,14,,,,
27,-,Am Amarin,ไม่ตลก,-,4,4,,,,
28,-,Musketeers,ยอม,-,5,37,,,,
29,-,Asanee & Wasan,อยากจะลืม,-,5,3,,,,
30,up,Potato,"แพ้ใจ (เพลงประกอบละคร ""คู่แค้นแสนรัก"")",30,8,18,,,,
31,-,Slot Machine,ยังเหมือนเดิม,-,8,10,,,,
32,up,Pang Nakarin,กรรม,88,2,54,,,,
33,up,Instinct,เกิดมาเพื่อยอมเธอ,54,4,9,,,,
34,up,Bodyslam,เสียดาย,41,6,26,,,,
35,-,อัสนี - วสันต์ โชติกุล,ไม่เป็นไร,-,34,1,,,,
36,up,Flame,รักแต่ตัวหัวใจไม่เกี่ยว,93,19,21,,,,
37,-,Abana,นาทีสุดท้าย,-,37,1,,,,
38,down,I-Zax,ดอกไม้กับหัวใจ,16,4,40,,,,
39,-,Thanet Warakulnukror,ซ้ำเติม,-,9,1,,,,
40,-,Micro,อยากจะบอกใครซักคน,-,31,1,,,,
41,-,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",-,2,22,,,,
42,-,The Mousses,หลอกให้รัก,-,7,28,,,,
43,-,Asanee & Wasan,อยากได้ยินว่ารักกัน,-,19,10,,,,
44,up,25 Hours,เที่ยงคืนสิบห้านาที,50,4,44,,,,
45,-,Hi-Rock,พันธุ์ร็อก,-,12,1,,,,
46,-,25 Hours,Before Sunset (หมดเวลาแล้ว),-,7,10,,,,
47,down,Slot Machine,Bangkok,38,38,2,,,,
48,-,Cocktail,Heartless,-,32,1,,,,
49,-,AB Normal,"อยากเป็นคนนั้น (เพลงประกอบละคร ""แรงปรารถนา"") [feat. มาเรียม B5]",-,16,7,,,,
50,-,Potato,เธอทำให้ได้รู้,-,11,19,,,,
51,-,Zeal,"แบบไหนที่เธอรัก (เพลงประกอบละคร ""เงารักลวงใจ'')",-,14,17,,,,
52,down,AB Normal,จะอยู่ตรงนี้จนวันสุดท้าย,49,10,18,,,,
53,down,25 Hours,ไม่เคย,29,2,45,,,,
54,up,Pun Basher,คนไม่มีหัวใจ,67,33,10,,,,
55,-,Playground,ปล่อยวาง,-,17,13,,,,
56,-,KLEAR,กระโดดกอด,-,6,26,,,,
57,-,Blackhead,ฉันอยู่ตรงนี้,-,10,13,,,,
58,down,Num Kala,ปล่อย,34,1,46,,,,
59,up,Bodyslam,แสงสุดท้าย (นั่งเล่น Version),63,10,12,,,,
60,-,M Auttapon,อยากให้รู้...(คิดถึงเธอขนาดไหน),-,13,14,,,,
61,down,Kala,ใจเรายังตรงกันอยู่ไหม,45,29,12,,,,
62,down,Instinct,ขอโทษ...หัวใจ,31,5,30,,,,
63,-,Labanoon,เชือกวิเศษ,-,5,38,,,,
64,-,Zeal,"รักไม่ได้...ไม่ใช่ไม่รัก (เพลงประกอบละคร ""ศิราพัชร ดวงใจนักรบ"")",-,64,1,,,,
65,up,Abnormal,พูดไม่ค่อยถูก,66,8,36,,,,
66,-,Potato,เท่าไหร่ไม่จำ,-,14,17,,,,
67,-,Maleehuana,ลมเพ-ลมพัด,-,1,42,,,,
68,up,Num Kala,อยากให้รู้ว่าเหงา,74,3,17,,,,
69,-,Maleehuana,เด็กน้อย,-,1,39,,,,
70,-,Y Not 7,ท่าจะบ้า,-,20,1,,,,
71,-,Potato,ฮู้ ฮู,-,71,1,,,,
72,up,Zai Fahrenheit,หัวใจตรงกัน (เพลงประกอบละคร สูตรเสน่หา),95,14,12,,,,
73,-,Blackhead,ยืนยัน,-,5,36,,,,
74,-,Bodyslam,Sticker,-,3,14,,,,
75,-,Zeal,เจ็บน้อยที่สุด,-,2,48,,,,
76,down,Playground,Soulmate,61,4,48,,,,
77,-,Fahrenheit,ของของคนอื่น,-,3,3,,,,
78,-,Labanoon,ฉันก็คง,-,7,30,,,,
79,down,The Richman Toy,แดนสวรรค์คอยอยู่,33,5,43,,,,
80,down,แด๊ก Rock Rider,คนตายที่หายใจ,37,7,15,,,,
81,-,Silly Fools,ขี้หึง,-,1,6,,,,
82,-,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",-,4,23,,,,
83,down,Double U,ตัวจริง...ของเธอ,48,5,27,,,,
84,-,Potato,ลืมตาในน้ำ,-,42,2,,,,
85,-,The Mousses,ขอดูก่อน,-,8,13,,,,
86,down,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),82,4,17,,,,
87,-,Pang Nakarin,อากาศ,-,9,11,,,,
88,-,Labanoon,ใจ... กลางเมือง,-,8,34,,,,
89,down,Palmy,ซ่อนกลิ่น,15,2,54,,,,
90,-,Pang Nakarin,ทำอะไรสักอย่าง,-,8,14,,,,
91,-,Bodyslam,วิชาตัวเบา,-,22,9,,,,
92,-,AB Normal,I'm Sorry,-,40,3,,,,
93,-,Bodyslam,นิรันดร์ (feat. Palmy),-,30,15,,,,
94,-,Maleehuana,โมรา,-,2,34,,,,
95,-,Ing Achita,ฉันยังอยู่,-,2,9,,,,
96,down,I-Zax,ปวดใจ,27,2,22,,,,
97,-,Palmy,ดวงใจ,-,1,47,,,,
98,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),80,2,47,,,,
99,down,Big Ass,อย่างน้อย,68,4,30,,,,
100,-,Palaphol,ไม่ไหวอย่าฝืน,-,32,5,,,,
