Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,คุยคนเดียวเก่ง,1,1,7,,,,
2,up,Labanoon,รักคนผิด,2,1,8,,,,
3,up,โคตรยิ้ม,เจ้าความรัก,6,1,3,,,,
4,up,Slot Machine,ใจหนอใจ,5,1,8,,,,
5,down,Potato,หมดความหมาย,3,1,13,,,,
6,up,Labanoon,ดอกฟ้า,29,1,26,,,,
7,-,Num Kala,ปล่อย,-,1,77,,,,
8,up,Palmy,ขวัญเอยขวัญมา,19,1,38,,,,
9,up,พราย,ฝันแม้ไปไม่ถึง,16,1,36,,,,
10,up,JOEY PHUWASIT,ดวงเดือน (feat. สงกรานต์ รังสรรค์),22,2,13,,,,
11,-,Double U,ตัวจริง...ของเธอ,-,5,44,,,,
12,up,KLEAR,รักให้ตาย,50,1,55,,,,
13,up,Playground,เรื่องสมมติ,74,3,38,,,,
14,up,Zai Fahrenheit,หัวใจตรงกัน (เพลงประกอบละคร สูตรเสน่หา),18,14,30,,,,
15,-,Micro,ส้มหล่น,-,12,7,,,,
16,-,Zeal,อย่าอยู่คนเดียว,-,8,22,,,,
17,-,25 Hours,คนข้างๆ,-,2,70,,,,
18,-,Endorphine,เธอบอกให้ลืม,-,18,6,,,,
19,-,TWO Popetorn,เสียใจแต่เธอไม่รู้,-,9,13,,,,
20,-,Palmy,ดวงใจ,-,1,58,,,,
21,down,ทราย เจริญปุระ,สายลมที่หวังดี,11,4,39,,,,
22,-,Clash,บอก,-,1,20,,,,
23,-,Palmy,ซ่อนกลิ่น,-,2,88,,,,
24,up,Three Man Down,ฝันถึงแฟนเก่า,87,1,58,,,,
25,-,Sek Loso,Som San,-,11,11,,,,
26,-,Fly,คนขี้อิจฉา,-,7,6,,,,
27,up,Instinct,ขอโทษ...หัวใจ,99,5,54,,,,
28,down,Beem Jaruwan,เมื่อไม่มีเธอ (ในวันที่ฟ้าสีเทา),7,4,16,,,,
29,-,Asanee & Wasan,ยินยอม,-,5,5,,,,
30,up,Leo Put,เช้าไม่กลัว,72,6,24,,,,
31,-,Maew Jirasak,เลิกรา,-,5,6,,,,
32,-,Paradox,ขอ,-,8,24,,,,
33,up,Yes'sir days,เจ็บไปรักไป,45,10,42,,,,
34,-,Fahrenheit,ของของคนอื่น,-,3,9,,,,
35,-,Bodyslam,คนที่ถูกรัก,-,4,34,,,,
36,up,Cocktail,เธอ,95,5,50,,,,
37,up,Ebola,สิ่งที่ฉันเป็น,67,5,69,,,,
38,-,Cocktail,คุกเข่า,-,13,21,,,,
39,-,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),-,2,77,,,,
40,down,Three Man Down,ฝนตกไหม,25,1,86,,,,
41,up,Potato,เธอทำให้ได้รู้,61,11,30,,,,
42,-,Flame,รักแต่ตัวหัวใจไม่เกี่ยว,-,19,32,,,,
43,down,Mono,เขากลับมาตอนไหน,21,21,2,,,,
44,up,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),62,1,41,,,,
45,-,Labanoon,คนอบอุ่น (feat. โอ๊ต ปราโมทย์),-,3,12,,,,
46,-,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",-,4,40,,,,
47,up,25 Hours,ดูโง่โง่,59,5,47,,,,
48,-,Potato,กล้าพอไหม,-,5,14,,,,
49,-,Maleehuana,ลมเพ-ลมพัด,-,1,66,,,,
50,-,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),-,4,47,,,,
51,-,Labanoon,แพ้ทาง,-,2,59,,,,
52,down,Big Ass,เกิดมาแค่รักกัน,17,5,68,,,,
53,-,Slot Machine,จันทร์เจ้า (goodbye),-,10,22,,,,
54,-,Maew Jirasak,คนของเธอ,-,8,35,,,,
55,down,HYE,ระยะเพื่อน (s o c i a l d i s t a n c i n g),24,5,27,,,,
56,up,Maleehuana,เด็กน้อย,80,1,55,,,,
57,-,Num Kala,ลม (Remaster),-,4,54,,,,
58,up,Bodyslam,คิดถึง,68,7,35,,,,
59,-,Hi-Rock,กระจกร้าว,-,59,1,,,,
60,-,BANDWAGON,รักเธอให้น้อยลง,-,4,18,,,,
61,-,Te Freeday,เจ็บรู้ไหม รู้ไหมว่าเจ็บ,-,8,31,,,,
62,down,FOOL STEP,ไม่ได้ไปต่อ,12,6,60,,,,
63,-,Cocktail,ช่างมัน,-,9,26,,,,
64,-,Potato,เธอทำให้ได้รู้ (feat. ก้อง สหรัถ),-,20,8,,,,
65,down,KLEAR,กระโดดกอด,52,6,43,,,,
66,-,Cells,คนมือสอง,-,66,1,,,,
67,-,M Auttapon,บอกรัก...เบาเบา,-,7,6,,,,
68,-,Fahrenheit,คืนเหงา,-,4,15,,,,
69,down,Big Ass,อย่างน้อย,47,4,43,,,,
70,-,สิบล้อ,ความลับในใจ,-,10,4,,,,
71,down,Maleehuana,หัวใจละเหี่ย,64,2,47,,,,
72,down,Potato,เธอยัง…,43,5,41,,,,
73,-,Cocktail,ชั่วชีวิต,-,26,4,,,,
74,-,Pang Nakarin,คนมีเสน่ห์,-,1,63,,,,
75,down,แด๊ก Rock Rider,คนตายที่หายใจ,10,7,28,,,,
76,-,Pang Nakarin,แค่ล้อเล่น,-,9,14,,,,
77,down,Potato,ทำนองที่มีเธอ,42,1,24,,,,
78,-,Abnormal,พูดไม่ค่อยเก่ง,-,2,39,,,,
79,down,Num Kala,สบายดีหรือ,20,4,59,,,,
80,-,Blackhead,ฉันอยู่ตรงนี้,-,10,21,,,,
81,-,Pang Nakarin,ทำอะไรสักอย่าง,-,8,30,,,,
82,up,25 Hours,ไม่เคย,94,2,78,,,,
83,down,M Auttapon,อย่าร้อนตัว,35,7,39,,,,
84,down,Instinct,โปรดส่งใครมารักฉันที,81,2,75,,,,
85,down,AB Normal,จะอยู่ตรงนี้จนวันสุดท้าย,49,10,32,,,,
86,-,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,-,2,62,,,,
87,-,Playground,ปล่อยวาง,-,17,24,,,,
88,-,Maleehuana,โมรา,-,2,41,,,,
89,down,Maleehuana,หัวใจพรือโฉ้,73,1,81,,,,
90,-,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",-,2,34,,,,
91,-,HYE,จิ๊กซอว์ (jigsaw),-,43,4,,,,
92,-,Sek Loso,Heart Commands,-,27,4,,,,
93,-,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),-,3,7,,,,
94,-,M Auttapon,ลืมไม่เป็น,-,10,3,,,,
95,-,Clash,ขอเจ็บแทน,-,33,10,,,,
96,-,Abnormal,พูดไม่ค่อยถูก,-,8,53,,,,
97,-,Maleehuana,ลืม,-,1,63,,,,
98,down,Skypass,ลวนลาม,58,6,55,,,,
99,-,Power Pat,หลุดปากใช่ไหม,-,6,9,,,,
100,-,Sek Loso,Frence Song,-,21,11,,,,
