Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,1,1,179,,,,
2,up,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,57,2,133,,,,
3,up,Three Man Down,ฝันถึงแฟนเก่า,67,1,143,,,,
4,up,KLEAR,เหมือนในวันเก่า,60,4,84,,,,
5,down,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",4,1,4,,,,
6,up,Potato,รักแท้ ดูแลไม่ได้,59,4,58,,,,
7,up,Big Ass,เกิดมาแค่รักกัน,61,5,116,,,,
8,up,Cocktail,คู่ชีวิต,71,3,123,,,,
9,-,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),-,1,89,,,,
10,-,Nakarin Kingsak,สบายดี,-,10,8,,,,
11,-,Potato,พูดไม่ได้,-,1,83,,,,
12,up,Zeal,สองรัก,17,2,24,,,,
13,-,Big Ass,คนไม่เอาถ่าน,-,4,74,,,,
14,-,Potato,หวังดีเสมอ,-,14,10,,,,
15,-,Fleetwood Mac,Gold Dust Woman (2001 Remaster),-,15,1,,,,
16,down,Only Monday,ได้แต่นึกถึง,3,1,91,,,,
17,down,Palaphol,เดือนหงาย (feat. โจอี้ ภูวศิษฐ์),13,3,50,,,,
18,-,Asanee & Wasan,ฉันเองก็เสียใจ,-,6,15,,,,
19,-,Kala,ขอเป็นตัวเลือก,-,9,63,,,,
20,-,Only Monday,ไม่เป็นไรหรอกมั้ง,-,1,42,,,,
21,up,ทราย เจริญปุระ,สายลมที่หวังดี,68,4,90,,,,
22,-,Palaphol,ใครคนนั้น,-,4,83,,,,
23,-,Cocktail,เรื่องธรรมดา,-,1,82,,,,
24,up,Cocktail & ตั๊ก ศิริพร,ดึงดัน,72,4,67,,,,
25,-,Maew Jirasak,คนของเธอ,-,8,65,,,,
26,-,Sixty Miles,หากฉันตาย,-,6,8,,,,
27,-,Stamp,ความคิด (hear the wind sing),-,2,50,,,,
28,-,Stamp,สุภาพบุรุษ (feat.โย่ง อาร์มแชร์),-,3,18,,,,
29,-,Big Ass,ฝุ่น,-,1,88,,,,
30,-,KLEAR,สิ่งของ,-,1,96,,,,
31,up,Inca,รักแท้มีแค่ครั้งเดียว,97,6,23,,,,
32,-,Kala,บอกสักคำ,-,10,25,,,,
33,down,Beem Jaruwan,เมื่อไม่มีเธอ (ในวันที่ฟ้าสีเทา),9,4,69,,,,
34,-,Inca,หมากเกมนี้,-,8,6,,,,
35,-,Ebola,สิ่งที่ฉันเป็น,-,5,88,,,,
36,down,Only Monday,ทุกความทรงจำ,30,4,25,,,,
37,-,Micro,อย่าดีกว่า,-,7,16,,,,
38,up,Cocktail,ช่างมัน,51,9,49,,,,
39,-,Big Ass,ไม่เดียงสา,-,7,104,,,,
40,up,Bodyslam,แสงสุดท้าย (นั่งเล่น Version),69,10,24,,,,
41,-,JOEY PHUWASIT,นะหน้าทอง,-,1,63,,,,
42,up,KLEAR,เธอไหวค่อยไป,43,1,77,,,,
43,-,Stamp,ฉันจะเป็นความรักเสมอ,-,5,39,,,,
44,-,Pang Nakarin,กรรม,-,2,108,,,,
45,-,Da Endorphine,รักเอย,-,11,15,,,,
46,down,Micro,ใจโทรมๆ,25,3,28,,,,
47,-,Palmy,ซ่อนกลิ่น,-,2,162,,,,
48,-,Pang Nakarin,ทำอะไรสักอย่าง,-,8,78,,,,
49,-,Y Not 7,ทิ้งรักลงแม่น้ำ,-,14,20,,,,
50,up,Maleehuana,หัวใจพรือโฉ้,84,1,131,,,,
51,-,บางแก้ว,รักครั้งแรก,-,22,5,,,,
52,-,I-Zax,ปวดใจ,-,2,77,,,,
53,-,Zeal,เจ็บน้อยที่สุด,-,2,152,,,,
54,-,Instinct,โปรดส่งใครมารักฉันที,-,2,147,,,,
55,down,Bodyslam,เปราะบาง,50,9,53,,,,
56,down,KLEAR & Tilly Birds,ขอบคุณที่เลิกกัน,5,4,8,,,,
