Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",18,1,2,,,,
2,up,Only Monday,ได้แต่นึกถึง,5,1,89,,,,
3,-,Palmy,ซ่อนกลิ่น,-,2,161,,,,
4,-,Golden Earring,Radar Love,-,4,1,,,,
5,-,Palmy,ขวัญเอยขวัญมา,-,1,98,,,,
6,up,Only Monday,ทุกความทรงจำ,20,4,23,,,,
7,-,Double U,ตัวจริง...ของเธอ,-,5,77,,,,
8,up,Only Monday,ไม่เป็นไรหรอกมั้ง,21,1,41,,,,
9,up,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,49,2,131,,,,
10,down,Three Man Down,ฝนตกไหม,2,1,177,,,,
11,-,Asanee & Wasan,คนสุดท้าย,-,2,35,,,,
12,-,Instinct,โปรดส่งใครมารักฉันที,-,2,146,,,,
13,up,ทราย เจริญปุระ,สายลมที่หวังดี,26,4,88,,,,
14,-,Tai Tanawut,ประเทือง,-,14,5,,,,
15,-,Potato,เธอยัง…,-,5,105,,,,
16,up,Cocktail & ตั๊ก ศิริพร,ดึงดัน,59,4,65,,,,
17,up,Asanee & Wasan,ลงเอย,45,4,32,,,,
18,-,Syam,เธอเปลี่ยนไป,-,14,55,,,,
19,-,Num Kala,แอบ,-,1,79,,,,
20,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),25,1,88,,,,
21,-,Cocktail,คุกเข่า,-,13,53,,,,
22,-,Pang Nakarin,เธอมีจริง,-,8,41,,,,
23,down,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),7,1,62,,,,
24,down,Paper Planes,ขอให้โชคเลว,12,12,9,,,,
25,-,Asanee & Wasan,ยินดีไม่มีปัญหา,-,7,17,,,,
26,-,Peter Corp Dyrendal,"ตัวเปล่า (เพลงประกอบละคร ""สายลมกับแสงดาว"")",-,26,5,,,,
27,-,ชัด,อยู่คนเดียว...ไม่ได้แล้ว,-,16,55,,,,
28,up,Cocktail,เธอ,56,5,82,,,,
29,up,Maleehuana,หัวใจละเหี่ย,90,2,73,,,,
30,-,Stamp,ฉันจะเป็นความรักเสมอ,-,5,38,,,,
31,-,Labanoon,ฉันก็คง,-,7,71,,,,
32,-,Bodyslam,เสียดาย,-,6,64,,,,
33,-,ปลื้ม,ใจละเมอ,-,28,3,,,,
34,-,Potato,หมดความหมาย,-,1,71,,,,
35,-,Cocktail,เรื่องธรรมดา,-,1,81,,,,
36,-,Stamp,มันคงเป็นความรัก,-,4,53,,,,
37,up,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),39,3,60,,,,
38,-,Cocktail,น้ำตาสุดท้าย,-,11,29,,,,
39,up,Fahrenheit,น้ำตาคือคำตอบ,69,6,52,,,,
40,-,The Mousses,เจ็บที่ต้องรู้,-,5,84,,,,
41,-,I-Zax,ดอกไม้กับหัวใจ,-,4,118,,,,
42,-,Maew Jirasak,ถ้าเธอต้องการ,-,35,4,,,,
43,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,73,19,33,,,,
44,-,Three Man Down,คุยคนเดียวเก่ง,-,1,101,,,,
45,up,KLEAR,เธอไหวค่อยไป,47,1,75,,,,
46,down,Palaphol,เดือนหงาย (feat. โจอี้ ภูวศิษฐ์),4,3,48,,,,
47,-,Big Ass,ไม่เดียงสา,-,7,103,,,,
48,-,Inca,หมดแล้วหมดเลย,-,6,14,,,,
49,up,Potato,พูดไม่ได้,61,1,82,,,,
50,down,Silly Fools,แพ้ความอ่อนแอ,40,23,44,,,,
51,-,Double U,รักฉันเพราะอะไร,-,46,9,,,,
52,up,Big Ass,คนไม่เอาถ่าน,63,4,73,,,,
53,-,No More Tear,ในวันที่ไกลจุดหมาย,-,53,1,,,,
54,-,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),-,2,60,,,,
55,-,JOEY PHUWASIT,นะหน้าทอง,-,1,62,,,,
56,-,Kala,เธอเป็นแฟนฉันแล้ว,-,2,78,,,,
57,-,Kwang ABnormal,แค่มองตา,-,57,4,,,,
58,-,Instinct,โปรดส่งใครมารักฉันที (เพลงประกอบละคร เพลินจิต Station),-,7,7,,,,
59,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),36,2,148,,,,
60,-,Abnormal,พูดไม่ค่อยเก่ง,-,2,74,,,,
61,up,Labanoon,รักคนผิด,95,1,53,,,,
62,-,M Auttapon,ลืมไม่เป็น,-,10,28,,,,
63,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),70,38,2,,,,
64,up,Eagles,"Hotel California (Live on MTV, 1994)",74,7,3,,,,
65,-,Thanet Warakulnukror,ซ้ำเติม,-,9,32,,,,
66,-,Bodyslam,คนที่ถูกรัก,-,4,58,,,,
67,-,Fahrenheit,คืนเหงา,-,4,41,,,,
68,-,25 Hours,คนข้างๆ,-,2,116,,,,
69,down,Tai Tanawut,ใช่เลย,3,3,29,,,,
70,-,Zeal,เตลิด,-,5,63,,,,
71,down,Maleehuana,ลมเพ-ลมพัด,55,1,103,,,,
72,-,Da Endorphine,ดูแลเขาให้ดีดี,-,5,21,,,,
73,-,Blackhead,เพียงกระซิบ,-,17,27,,,,
74,-,Potato,เธอทำให้ได้รู้ (feat. ก้อง สหรัถ),-,20,12,,,,
75,-,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),-,14,22,,,,
76,down,Maleehuana,ลืม,29,1,111,,,,
77,-,Potato,แชร์ (Share),-,8,28,,,,
78,-,Paradox,คนบนฟ้า,-,23,41,,,,
79,-,AB Normal,จะอยู่ตรงนี้จนวันสุดท้าย,-,10,41,,,,
80,-,Inca,รักแท้มีแค่ครั้งเดียว,-,6,21,,,,
81,down,Zeal,เจ็บน้อยที่สุด,50,2,151,,,,
82,-,Clash,ซบที่อกฉัน,-,6,3,,,,
83,down,Big Ass,เกิดมาแค่รักกัน,60,5,114,,,,
84,-,Stamp,สุภาพบุรุษ (feat.โย่ง อาร์มแชร์),-,3,17,,,,
85,down,Peter Corp Dyrendal,ชายคนหนึ่ง,24,3,79,,,,
86,down,Retrospect,ชีวิตหลังความตาย,51,22,3,,,,
87,-,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),-,1,69,,,,
88,-,I-Zax,คนน่ารัก,-,1,22,,,,
89,-,Dan Fogelberg,Longer,-,29,2,,,,
90,-,Bodyslam,วิชาตัวเบา,-,22,17,,,,
91,down,Beem Jaruwan,เมื่อไม่มีเธอ (ในวันที่ฟ้าสีเทา),62,4,67,,,,
92,-,Labanoon,แพ้ทาง,-,2,110,,,,
93,-,Steely Dan,Do It Again,-,86,1,,,,
94,down,SMF (Stone Metal Fire),ศรัทธา,75,9,80,,,,
95,up,Maleehuana,หัวใจพรือโฉ้,97,1,129,,,,
96,-,บางแก้ว,น้ำเน่า...เงาจันทร์,-,18,10,,,,
97,-,No More Tear,รู้สึกดี,-,47,3,,,,
98,-,มะลิ,ชิน,-,15,28,,,,
99,down,Three Man Down,ฝันถึงแฟนเก่า,92,1,141,,,,
100,-,So Cool,รักดีๆไม่มีขาย (เพลงประกอบละคร รักเกิดในตลาดสด),-,4,103,,,,
